﻿Дата;Yandex;Google;Bing.com;Yahoo!;Rambler;Mail.ru;Google-Img
2018-06-11;2;0;0;0;0;0;0
2018-06-10;4;2;0;0;1;0;0
2018-06-09;0;1;0;0;0;1;0
2018-06-08;5;0;0;0;0;0;0
2018-06-07;4;2;0;0;0;0;0
2018-06-06;1;0;0;0;0;0;0
2018-06-05;3;0;1;0;0;1;0
2018-06-04;7;4;0;0;0;0;0
2018-06-03;2;0;0;0;0;1;0
2018-06-02;5;3;0;1;0;0;0
2018-06-01;3;1;0;0;0;0;0
2018-05-31;4;2;1;1;0;0;0
2018-05-30;5;4;0;0;0;0;0
2018-05-29;2;1;0;0;0;0;0
2018-05-28;3;0;0;0;0;0;0
2018-05-27;3;0;0;0;0;0;0
2018-05-26;0;2;1;0;0;0;0
2018-05-25;4;4;0;1;0;0;0
2018-05-24;9;1;0;0;0;0;0
2018-05-23;9;1;0;1;0;1;0
2018-05-22;11;4;1;0;0;0;0
2018-05-21;14;4;0;0;1;0;0
2018-05-20;16;0;1;0;0;0;0
2018-05-19;11;1;0;0;0;0;0
2018-05-18;6;2;0;0;0;0;0
2018-05-17;5;5;0;0;0;0;0
2018-05-16;1;1;0;0;0;0;0
2018-05-15;0;2;0;0;0;0;0
2018-05-14;2;2;0;0;0;0;0
2018-05-13;0;2;0;0;0;0;0
2018-05-12;0;1;0;0;0;0;0
2018-05-11;0;2;1;0;0;0;0
2018-05-09;0;2;0;0;0;0;0
2018-05-08;1;1;0;0;0;0;0
2018-05-07;0;1;0;0;0;0;0
2018-05-06;1;0;0;1;0;0;0
2018-05-05;1;1;0;0;0;0;0
2018-05-04;0;1;0;0;0;0;0
2018-05-03;3;1;0;0;0;0;0
2018-05-02;3;2;1;0;0;0;0
2018-05-01;4;0;0;0;0;0;0
2018-04-30;5;2;0;0;0;0;0
2018-04-29;3;2;1;0;0;1;0
2018-04-28;3;4;1;0;0;0;0
2018-04-27;3;7;0;0;0;0;0
2018-04-26;7;1;1;0;0;0;0
2018-04-25;3;2;1;0;0;0;0
2018-04-24;8;1;1;0;0;0;0
2018-04-23;7;1;1;0;0;0;0
2018-04-22;3;2;1;0;0;0;0
2018-04-21;9;4;1;0;0;0;0
2018-04-20;10;4;1;0;0;0;0
2018-04-19;10;0;1;0;0;0;0
2018-04-18;5;7;1;0;0;0;0
2018-04-17;12;4;1;0;0;0;0
2018-04-16;12;3;1;1;0;0;0
2018-04-15;13;2;0;1;0;0;0
2018-04-14;5;4;1;0;0;0;0
2018-04-13;6;2;2;0;0;0;0
2018-04-12;8;2;2;0;0;0;0
2018-04-11;9;5;1;0;0;0;0
2018-04-10;4;0;1;0;0;0;0
2018-04-09;9;1;1;0;0;0;0
2018-04-08;5;1;0;0;0;0;0
2018-04-07;6;5;1;0;0;0;0
2018-04-06;5;1;1;0;0;0;0
2018-04-05;6;2;1;0;0;0;0
2018-04-04;3;1;1;0;0;0;0
2018-04-03;7;1;2;0;0;0;0
2018-04-02;12;2;1;0;0;0;0
2018-04-01;14;3;1;0;0;0;0
2018-03-31;3;2;0;0;0;0;0
2018-03-30;4;4;0;0;0;0;0
2018-03-29;7;3;1;0;0;0;0
2018-03-28;3;2;2;1;0;0;0
2018-03-27;11;2;0;0;0;0;0
2018-03-26;5;1;3;0;0;0;0
2018-03-25;5;2;1;0;0;0;0
2018-03-24;5;2;1;0;0;0;0
2018-03-23;9;4;1;0;0;0;0
2018-03-22;3;4;0;0;0;0;0
2018-03-21;5;2;2;0;0;0;0
2018-03-20;9;3;1;0;0;0;0
2018-03-19;1;1;1;1;0;0;0
2018-03-18;13;3;1;0;0;0;0
2018-03-17;13;5;0;0;0;0;0
2018-03-16;6;1;0;0;0;0;0
2018-03-15;12;8;0;0;0;0;0
2018-03-14;14;3;1;1;0;0;0
2018-03-13;19;4;1;0;0;0;0
2018-03-12;9;4;0;0;0;0;0
2018-03-11;13;4;0;0;0;0;0
2018-03-10;12;1;1;1;0;0;0
2018-03-09;7;1;1;1;0;0;0
2018-03-08;10;2;1;0;0;0;0
2018-03-07;19;5;1;0;0;0;0
2018-03-06;14;4;0;0;1;0;0
2018-03-05;14;6;1;1;0;0;0
2018-03-04;13;0;1;0;0;0;0
2018-03-03;21;6;1;0;0;0;0
2018-03-02;6;6;0;0;0;0;0
2018-03-01;14;4;0;1;0;0;0
2018-02-28;14;7;1;0;0;0;0
2018-02-27;23;14;2;1;1;0;0
2018-02-26;19;2;0;2;0;0;0
2018-02-25;25;2;0;1;1;0;0
2018-02-24;19;6;0;0;1;0;0
2018-02-23;18;3;0;1;0;0;0
2018-02-22;19;4;0;0;0;0;0
2018-02-21;21;6;0;0;0;0;0
2018-02-20;11;3;0;0;0;0;0
2018-02-19;16;6;1;0;0;0;0
2018-02-18;22;4;0;1;0;0;0
2018-02-17;7;3;0;1;0;0;0
2018-02-16;16;4;1;0;0;0;0
