﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Yahoo!;Ukr.net;Meta.ua;Nigma;Webalta;QIP.ru;Yandex-Img;I.ua;Google-Img
2018-08-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-08-09;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-08-07;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-30;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;12;0;2;1;0;0;0;0;0;0;0;0;0;0
2018-07-28;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-07-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;13;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-07-22;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-18;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-07-17;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2018-07-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-07-10;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-09;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-05;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-30;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;10;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-06-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-23;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-21;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-06-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2018-06-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;11;0;3;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-06-05;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;4;0;1;0;0;0;0;0;0;0;0;0;0;0
