﻿Дата;Google;AdRiver;UBN;RedTram;C8 Network;BigBN;ReadMe.ru
2013-09-02;0;0;0;1;0;0;0
2013-06-15;0;0;0;0;0;0;1
2013-06-05;0;1;0;0;0;0;0
2013-06-04;0;1;0;0;0;0;0
2013-05-31;0;1;0;0;0;0;0
2013-05-30;0;1;0;0;0;0;0
2013-05-25;0;1;0;0;0;0;0
2013-05-23;0;1;0;0;0;0;0
2013-05-20;0;1;0;0;0;0;0
2013-05-09;0;1;0;0;0;0;0
2013-05-07;0;1;0;0;0;0;0
2013-05-03;0;1;0;0;0;0;0
2013-04-26;0;0;0;0;0;1;0
2013-04-25;0;1;0;0;0;0;0
2013-04-24;0;1;0;0;0;0;0
2013-04-23;0;1;0;0;0;0;0
2013-04-22;0;1;0;0;0;0;0
2013-04-19;0;1;0;0;0;0;0
2013-04-17;0;1;0;0;0;0;0
2013-04-16;0;1;0;0;0;0;0
2013-04-15;1;1;0;0;0;0;0
2013-04-13;1;0;0;0;0;0;0
2013-04-11;1;0;0;0;0;0;0
2013-04-08;0;1;0;0;0;0;0
2013-04-06;0;1;0;0;0;0;0
2013-04-04;0;1;0;0;0;0;0
2013-03-20;0;1;0;0;0;0;0
2013-03-15;0;1;0;0;0;0;0
2013-03-14;0;1;0;0;0;0;0
2013-03-09;0;1;0;0;0;0;0
2013-03-08;0;1;0;0;0;0;0
2013-03-06;0;1;0;0;0;0;0
2013-03-02;0;1;0;0;0;0;0
2013-02-27;0;1;0;0;0;0;0
2013-02-18;0;1;0;0;0;0;0
2013-02-04;0;1;0;0;0;0;0
2013-02-01;0;1;0;0;0;0;0
2012-11-17;0;0;0;1;0;0;0
2012-11-12;0;0;0;1;0;0;0
2012-09-22;0;0;0;1;0;0;0
2012-06-01;1;0;0;0;0;0;0
2012-05-31;172;0;0;0;0;0;0
2012-05-30;4;1;0;0;0;0;0
2012-05-29;3;4;0;0;0;0;0
2012-05-28;118;24;0;0;0;0;0
2012-05-27;125;28;0;0;2;0;0
2012-05-26;147;29;0;0;0;0;0
2012-05-25;149;34;0;0;0;0;0
2012-05-24;193;13;0;0;0;0;0
2012-05-23;124;12;0;0;0;0;0
2012-05-22;165;16;0;0;0;0;0
2012-05-21;154;91;0;0;0;0;0
2012-05-20;231;315;0;0;0;0;0
2012-05-19;201;294;0;0;0;0;0
2012-05-18;193;288;0;0;0;0;0
2012-05-17;164;286;0;0;0;0;0
2012-05-16;163;283;0;0;0;0;0
2012-05-15;127;286;0;0;0;0;0
2012-05-14;160;349;0;0;0;0;0
2012-05-13;232;157;0;0;0;0;0
2012-05-12;204;123;0;0;0;0;0
2012-05-11;183;133;0;0;0;0;0
2012-05-10;146;0;0;0;0;0;0
2012-05-09;63;0;0;0;0;0;0
2012-05-08;73;0;0;0;0;0;0
2012-05-07;83;0;0;0;0;0;0
2012-05-06;74;2;0;0;0;0;0
2012-05-05;76;10;0;0;0;0;0
2012-05-04;66;12;0;0;0;0;0
2012-05-03;70;14;0;0;0;0;0
2012-05-02;63;11;0;0;0;0;0
2012-05-01;77;3;0;0;0;0;0
2012-04-30;67;5;0;0;0;0;0
2012-04-29;62;13;0;0;0;0;0
2012-04-28;61;8;0;0;0;0;0
2012-04-27;51;11;0;0;0;0;0
2012-04-26;70;18;0;0;0;0;0
