﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma
2017-04-03;3;0;0;0;0;0;0
2017-04-02;4;0;1;0;0;0;0
2017-04-01;4;0;0;0;0;0;0
2017-03-31;4;4;1;0;0;0;0
2017-03-30;2;0;1;0;0;0;0
2017-03-29;4;0;1;0;0;0;0
2017-03-28;3;0;1;0;0;0;0
2017-03-27;5;1;1;0;0;0;0
2017-03-26;8;2;0;0;0;0;0
2017-03-25;5;3;2;0;0;0;0
2017-03-24;3;1;1;0;0;0;0
2017-03-23;4;0;1;0;0;0;0
2017-03-22;5;1;0;0;0;0;0
2017-03-21;4;0;0;0;0;0;0
2017-03-20;3;1;0;0;0;0;0
2017-03-19;7;0;0;0;0;0;0
2017-03-18;6;6;1;1;0;0;0
2017-03-17;4;0;1;0;0;0;0
2017-03-16;8;0;1;0;0;0;0
2017-03-15;5;0;1;0;0;0;0
2017-03-14;7;0;0;0;0;0;0
2017-03-13;6;0;1;0;0;0;0
2017-03-12;7;3;1;0;0;0;0
2017-03-11;2;0;1;0;0;0;0
2017-03-10;7;2;0;0;0;0;0
2017-03-09;4;1;0;1;0;0;0
2017-03-08;3;2;1;0;0;0;0
2017-03-07;3;2;1;0;0;0;0
2017-03-06;1;0;1;0;0;0;0
2017-03-05;7;0;1;0;0;0;0
2017-03-04;9;0;2;0;0;0;0
2017-03-03;6;1;1;0;0;0;0
2017-03-02;9;1;0;1;0;0;0
2017-03-01;6;6;3;0;0;0;0
2017-02-28;5;0;0;0;0;0;0
2017-02-27;4;0;1;0;0;0;0
2017-02-26;3;0;0;0;0;0;0
2017-02-25;8;0;1;0;0;0;0
2017-02-24;3;0;0;0;0;0;0
2017-02-23;8;3;3;0;0;0;0
2017-02-22;9;3;0;0;0;0;0
2017-02-21;4;0;1;0;0;0;0
2017-02-20;6;1;2;0;0;0;0
2017-02-19;8;1;0;1;0;0;0
2017-02-18;7;2;0;0;0;0;0
2017-02-17;5;2;1;0;0;0;0
2017-02-16;4;6;1;0;0;0;0
2017-02-15;5;0;0;0;0;0;0
2017-02-14;13;0;0;0;0;0;0
2017-02-13;8;0;3;0;0;0;0
2017-02-12;5;2;1;0;0;0;0
2017-02-11;11;5;0;0;0;0;0
2017-02-10;5;0;2;0;0;0;0
2017-02-09;6;1;0;0;0;0;0
2017-02-08;10;1;1;0;0;0;0
2017-02-07;11;2;2;0;0;1;0
2017-02-06;7;3;0;0;0;0;0
2017-02-05;16;8;2;0;0;0;0
2017-02-04;13;2;0;0;0;0;0
2017-02-03;4;0;2;0;0;0;0
2017-02-02;12;0;1;0;0;0;0
2017-02-01;10;0;1;0;0;0;0
2017-01-31;11;1;1;0;0;0;0
2017-01-30;9;5;1;0;0;0;0
2017-01-29;6;4;1;0;0;0;0
2017-01-28;12;0;2;0;0;0;0
2017-01-27;8;0;2;0;0;0;0
2017-01-26;12;0;2;0;0;0;0
2017-01-25;10;1;6;0;0;0;0
2017-01-24;7;3;5;0;0;0;0
2017-01-23;9;3;5;1;0;0;0
2017-01-22;7;1;1;0;0;0;0
2017-01-21;15;0;2;0;0;0;0
2017-01-20;5;1;2;0;0;0;0
2017-01-19;9;0;3;0;0;0;0
2017-01-18;11;1;2;0;0;0;0
2017-01-17;9;0;3;0;0;0;0
2017-01-16;11;2;0;1;0;0;0
2017-01-15;13;0;2;0;0;0;0
2017-01-14;14;2;1;1;0;0;0
2017-01-13;9;6;1;0;0;0;0
2017-01-12;8;1;2;0;0;0;0
2017-01-11;7;0;1;0;0;0;0
2017-01-10;8;0;1;0;0;0;0
2017-01-09;9;0;1;0;0;0;0
2017-01-08;9;2;3;0;0;0;0
2017-01-07;15;0;0;0;0;0;0
2017-01-06;18;0;1;0;1;0;0
2017-01-05;12;7;1;0;0;0;0
2017-01-04;14;0;1;0;0;0;0
2017-01-03;15;0;1;0;0;0;0
2017-01-02;7;1;2;0;0;0;0
2017-01-01;8;0;2;0;0;0;0
2016-12-31;7;0;0;0;0;0;0
2016-12-30;19;4;1;0;0;0;0
2016-12-29;16;1;2;0;0;0;0
2016-12-28;20;0;3;0;0;0;0
2016-12-27;18;0;2;0;0;0;0
2016-12-26;12;0;2;0;0;0;0
2016-12-25;11;1;0;0;0;0;0
2016-12-24;14;0;0;1;0;0;0
2016-12-23;9;6;1;0;0;0;0
2016-12-22;9;6;0;0;0;0;0
2016-12-21;14;0;1;0;0;0;0
2016-12-20;11;0;3;0;0;0;0
2016-12-19;13;0;1;0;0;0;0
2016-12-18;13;1;2;0;0;0;0
2016-12-17;11;1;0;1;0;0;0
2016-12-16;10;1;1;0;0;0;0
2016-12-15;8;2;2;0;0;0;0
2016-12-14;13;1;2;0;0;0;0
2016-12-13;18;1;4;0;0;0;0
2016-12-12;13;3;1;0;0;0;0
2016-12-11;14;2;0;0;0;0;0
2016-12-10;11;0;0;0;0;0;0
2016-12-09;14;1;1;0;0;0;0
2016-12-08;16;2;3;0;0;0;0
2016-12-07;13;1;2;0;0;0;0
2016-12-06;14;1;0;0;1;0;0
2016-12-05;22;0;2;0;0;0;0
2016-12-04;14;0;1;0;0;0;0
2016-12-03;19;4;2;0;0;0;0
2016-12-02;13;0;0;0;0;0;0
2016-12-01;16;2;1;0;0;0;0
2016-11-30;18;0;1;0;0;0;0
2016-11-29;15;7;0;1;0;0;0
2016-11-28;23;2;4;0;0;0;0
2016-11-27;17;0;1;1;0;0;0
2016-11-26;11;0;0;0;0;0;0
2016-11-25;18;2;4;0;0;0;0
2016-11-24;10;2;0;0;0;0;0
2016-11-23;12;6;1;0;0;0;0
2016-11-22;9;1;2;0;0;0;0
2016-11-21;13;0;2;0;0;0;0
2016-11-20;5;1;1;0;0;0;0
2016-11-19;8;0;2;0;0;0;0
2016-11-18;9;1;2;0;0;0;0
2016-11-17;7;0;3;0;0;0;0
2016-11-16;15;2;2;0;0;0;0
2016-11-15;7;3;2;0;0;0;0
2016-11-14;15;0;1;0;0;0;0
2016-11-13;10;0;0;0;0;0;0
2016-11-12;9;0;0;0;0;0;0
2016-11-11;8;2;0;0;0;0;0
2016-11-10;10;1;3;0;0;0;0
2016-11-09;15;0;1;0;0;0;0
2016-11-08;7;1;0;0;0;0;0
2016-11-07;16;1;0;0;0;0;0
2016-11-06;9;0;0;0;0;0;0
2016-11-05;11;2;0;0;0;0;0
2016-11-04;8;1;5;0;0;0;0
2016-11-03;13;0;1;0;0;0;0
2016-11-02;8;1;2;0;0;0;0
2016-11-01;16;0;0;0;0;0;0
2016-10-31;13;0;3;0;0;0;0
2016-10-30;5;1;2;0;0;0;0
2016-10-29;8;0;2;0;0;0;0
2016-10-28;7;0;1;0;0;0;0
2016-10-27;7;0;0;0;0;0;0
2016-10-26;7;0;1;0;0;0;0
2016-10-25;14;0;0;0;0;0;0
2016-10-24;18;0;2;0;0;0;0
2016-10-23;12;0;4;0;0;0;0
2016-10-22;9;0;0;0;0;0;0
2016-10-21;13;1;1;0;0;0;0
2016-10-20;9;0;0;0;0;0;0
2016-10-19;7;0;2;0;0;0;0
2016-10-18;13;1;0;0;0;0;0
2016-10-17;13;1;4;0;0;0;0
2016-10-16;13;1;1;0;0;0;0
2016-10-15;11;2;0;0;0;0;0
2016-10-14;7;1;0;0;0;0;0
2016-10-13;10;2;3;0;0;0;0
2016-10-12;15;0;0;0;0;0;0
2016-10-11;10;1;1;0;0;0;0
2016-10-10;19;0;2;0;0;0;0
2016-10-09;8;2;1;0;0;0;0
2016-10-08;13;2;0;0;0;0;0
2016-10-07;13;4;2;0;0;0;0
2016-10-06;16;1;0;0;0;0;0
2016-10-05;15;0;1;0;0;0;0
2016-10-04;17;2;1;0;0;0;0
2016-10-03;9;2;3;0;0;0;0
2016-10-02;11;0;0;0;0;0;0
2016-10-01;23;5;0;0;0;0;0
2016-09-30;13;0;3;0;0;0;0
2016-09-29;14;2;0;0;0;0;0
2016-09-28;19;0;1;0;0;0;0
2016-09-27;10;1;4;0;0;0;0
2016-09-26;13;1;0;1;0;0;0
2016-09-25;6;2;3;1;0;0;0
2016-09-24;14;1;1;0;0;0;0
2016-09-23;7;6;0;0;0;0;0
2016-09-22;6;1;1;0;0;0;0
2016-09-21;9;1;0;0;0;0;0
2016-09-20;18;1;0;0;0;0;0
2016-09-19;24;0;2;0;0;0;0
2016-09-18;7;1;2;0;0;0;0
2016-09-17;15;7;0;0;0;0;0
2016-09-16;15;1;2;0;0;0;0
2016-09-15;9;0;1;0;0;0;0
2016-09-14;16;0;1;0;0;0;0
2016-09-13;13;0;2;0;0;0;0
2016-09-12;14;6;2;0;0;0;0
2016-09-11;14;3;0;0;0;0;0
2016-09-10;8;1;1;0;0;0;0
2016-09-09;19;0;2;0;0;0;0
2016-09-08;22;0;2;0;0;0;0
2016-09-07;16;1;4;0;0;0;0
2016-09-06;16;0;2;0;0;0;0
2016-09-05;10;1;3;0;0;0;0
2016-09-04;10;0;2;0;0;0;0
2016-09-03;9;0;2;0;0;0;0
2016-09-02;20;0;1;0;0;0;0
2016-09-01;16;0;2;0;0;0;0
2016-08-31;13;0;4;0;0;0;0
2016-08-30;14;4;2;0;0;0;0
2016-08-29;19;0;1;0;0;0;0
2016-08-28;11;0;1;0;0;0;0
2016-08-27;9;0;1;0;0;0;0
2016-08-26;28;1;0;0;0;0;0
2016-08-25;21;0;0;0;0;0;0
2016-08-24;9;2;1;0;0;0;0
2016-08-23;18;0;1;0;0;0;0
2016-08-22;24;5;2;0;0;0;0
2016-08-21;12;0;0;0;0;0;0
2016-08-20;15;3;2;0;0;0;0
2016-08-19;11;0;2;0;0;0;0
2016-08-18;12;0;2;0;0;0;0
2016-08-17;19;1;1;0;1;0;0
2016-08-16;13;0;1;0;0;0;0
2016-08-15;22;1;3;0;0;0;0
2016-08-14;18;0;0;0;0;0;0
2016-08-13;11;0;1;0;0;0;0
2016-08-12;14;1;1;0;0;0;0
2016-08-11;27;1;0;0;0;0;0
2016-08-10;16;0;1;0;0;0;0
2016-08-09;16;5;1;0;0;0;0
2016-08-08;17;0;1;0;0;0;0
2016-08-07;12;0;1;0;0;0;0
2016-08-06;19;0;1;0;0;0;0
2016-08-05;17;0;0;0;0;0;0
2016-08-04;10;6;0;0;0;0;0
2016-08-03;21;0;1;0;0;0;0
2016-08-02;18;0;0;0;0;0;0
2016-08-01;18;0;1;0;0;0;0
2016-07-31;12;0;1;0;0;0;0
2016-07-30;12;0;1;0;0;0;0
2016-07-29;10;5;1;0;0;0;0
2016-07-28;19;1;2;0;0;0;0
2016-07-27;11;2;2;0;0;0;0
2016-07-26;17;2;2;0;0;0;0
2016-07-25;15;6;0;0;0;0;0
2016-07-24;13;8;0;0;0;1;0
2016-07-23;8;6;0;0;0;0;0
2016-07-22;25;0;1;0;0;0;0
2016-07-21;19;2;3;0;0;0;0
2016-07-20;13;0;0;0;0;0;0
2016-07-19;16;0;0;0;0;0;0
2016-07-18;12;6;1;0;0;0;0
2016-07-17;14;2;1;0;0;0;0
2016-07-16;16;0;1;0;0;0;0
2016-07-15;18;0;3;0;0;0;0
2016-07-14;15;2;1;0;0;0;0
2016-07-13;16;1;4;0;0;0;0
2016-07-12;12;1;0;0;0;0;0
2016-07-11;16;0;2;0;0;0;0
2016-07-10;10;0;3;0;0;0;0
2016-07-09;18;0;0;0;0;0;0
2016-07-08;20;0;3;0;0;0;0
2016-07-07;15;1;2;0;0;0;0
2016-07-06;20;0;0;0;0;0;0
2016-07-05;19;1;2;0;0;0;0
2016-07-04;14;1;1;0;0;0;0
2016-07-03;7;1;3;0;0;0;0
2016-07-02;11;0;1;0;0;0;0
2016-07-01;19;0;0;0;0;0;0
2016-06-30;16;0;0;0;0;0;0
2016-06-29;20;0;1;0;0;0;0
2016-06-28;19;0;2;0;0;0;0
2016-06-27;25;1;0;0;0;0;0
2016-06-26;14;0;1;0;0;0;0
2016-06-25;13;1;4;0;0;0;0
2016-06-24;11;0;0;0;0;0;0
2016-06-23;19;0;4;0;0;0;0
2016-06-22;16;1;3;0;0;0;0
2016-06-21;16;1;1;0;0;0;0
2016-06-20;21;0;2;0;0;0;0
2016-06-19;10;2;1;0;0;0;0
2016-06-18;16;1;0;0;0;0;0
2016-06-17;11;1;1;0;0;0;0
2016-06-16;16;2;2;0;0;0;0
2016-06-15;15;1;2;0;0;0;0
2016-06-14;13;0;3;0;0;0;0
2016-06-13;12;1;2;0;0;0;0
2016-06-12;16;2;1;0;0;0;0
2016-06-11;17;0;0;0;0;0;0
2016-06-10;16;1;2;0;0;0;0
2016-06-09;16;0;1;0;0;0;0
2016-06-08;23;0;2;0;0;0;0
2016-06-07;13;1;3;0;0;0;0
2016-06-06;17;0;3;0;0;0;0
2016-06-05;16;1;0;0;0;0;0
2016-06-04;20;0;1;1;0;0;0
2016-06-03;13;0;3;1;0;0;0
2016-06-02;20;2;1;0;0;0;0
2016-06-01;18;1;0;0;0;0;0
2016-05-31;17;0;1;0;0;0;0
2016-05-30;14;1;1;0;0;0;0
2016-05-29;14;1;1;0;0;0;0
2016-05-28;15;0;0;1;0;0;0
2016-05-27;12;2;0;0;0;0;0
2016-05-26;11;0;1;1;0;0;0
2016-05-25;15;0;0;1;0;0;0
2016-05-24;15;1;1;0;1;0;0
2016-05-23;13;1;2;0;0;0;0
2016-05-22;19;0;2;0;0;0;0
2016-05-21;10;0;1;0;0;0;0
2016-05-20;22;0;1;0;0;0;0
2016-05-19;15;1;1;0;0;0;0
2016-05-18;19;0;0;0;0;0;0
2016-05-17;34;0;1;1;0;1;0
2016-05-16;29;2;2;0;1;0;0
2016-05-15;49;1;0;0;0;0;0
2016-05-14;22;0;1;1;0;0;0
2016-05-13;30;0;0;1;0;0;0
2016-05-12;36;1;1;0;0;0;0
2016-05-11;34;2;1;0;0;0;0
2016-05-10;34;1;0;0;0;0;0
2016-05-09;23;0;1;0;0;0;0
2016-05-08;37;0;1;0;0;0;0
2016-05-07;19;0;4;0;0;0;0
2016-05-06;34;1;1;1;0;0;0
2016-05-05;30;1;1;0;0;0;0
2016-05-04;28;0;1;0;0;0;0
2016-05-03;29;2;4;1;0;0;0
2016-05-02;34;3;2;0;0;0;0
2016-05-01;22;0;0;0;0;0;0
2016-04-30;27;1;1;0;0;0;0
2016-04-29;41;0;1;0;0;0;0
2016-04-28;31;3;2;0;1;0;0
2016-04-27;36;2;0;0;0;0;0
2016-04-26;31;0;0;1;0;0;0
2016-04-25;18;0;1;1;0;0;0
2016-04-24;24;1;1;1;0;0;0
2016-04-23;26;1;0;0;0;0;0
2016-04-22;36;1;0;0;0;0;0
2016-04-21;29;0;2;0;0;0;0
2016-04-20;27;0;4;0;0;0;0
2016-04-19;22;2;1;0;0;0;0
2016-04-18;35;0;1;0;0;0;0
2016-04-17;24;0;1;1;0;0;0
2016-04-16;30;0;0;0;0;0;0
2016-04-15;44;1;2;0;0;0;0
2016-04-14;45;0;1;1;0;0;0
2016-04-13;37;0;0;0;0;0;0
2016-04-12;23;0;2;0;0;1;0
2016-04-11;42;2;1;0;0;0;0
2016-04-10;33;3;0;1;0;0;0
2016-04-09;31;1;1;0;0;0;0
2016-04-08;31;1;0;0;0;0;0
2016-04-07;30;0;1;0;1;0;0
2016-04-06;23;2;0;1;0;0;0
2016-04-05;20;1;0;0;0;0;0
2016-04-04;45;0;2;0;0;0;0
2016-04-03;34;1;4;0;0;0;0
2016-04-02;33;0;2;1;0;0;0
2016-04-01;27;2;1;0;0;0;0
2016-03-31;45;0;1;0;0;0;0
2016-03-30;22;0;1;0;0;0;0
2016-03-29;26;2;4;0;0;0;0
2016-03-28;31;1;3;0;0;0;0
2016-03-27;32;0;1;0;0;0;0
2016-03-26;32;0;0;0;1;0;0
2016-03-25;36;0;0;0;0;0;0
2016-03-24;37;0;3;0;0;0;0
2016-03-23;32;2;3;1;0;0;0
2016-03-22;31;2;1;0;0;0;0
2016-03-21;21;0;0;0;1;0;0
2016-03-20;24;0;0;0;0;0;0
2016-03-19;24;0;1;0;0;0;0
2016-03-18;28;0;1;0;0;0;0
2016-03-17;36;0;3;0;0;0;0
2016-03-16;26;0;4;0;0;0;0
2016-03-15;33;2;0;0;0;0;0
2016-03-14;42;1;1;0;0;0;0
2016-03-13;29;0;1;2;0;0;0
2016-03-12;28;1;1;0;0;0;0
2016-03-11;27;0;1;0;0;0;0
2016-03-10;37;0;1;1;0;0;0
2016-03-09;44;0;2;0;0;0;0
2016-03-08;22;2;5;1;0;0;0
2016-03-07;43;0;3;0;0;0;0
2016-03-06;31;2;2;0;0;0;0
2016-03-05;46;0;1;0;0;0;0
2016-03-04;42;0;3;0;0;0;0
2016-03-03;53;2;2;0;1;0;0
2016-03-02;49;4;2;1;0;0;0
2016-03-01;40;1;1;0;0;0;0
2016-02-29;34;0;0;1;0;0;0
2016-02-28;36;1;1;0;0;0;0
2016-02-27;28;0;1;1;0;0;0
2016-02-26;28;2;2;1;0;0;0
2016-02-25;42;0;2;0;0;0;0
2016-02-24;22;0;3;0;0;0;0
2016-02-23;32;0;1;0;0;0;0
2016-02-22;46;0;0;0;0;0;0
2016-02-21;36;0;0;0;0;0;0
2016-02-20;22;0;0;0;0;0;0
2016-02-19;23;1;1;1;0;0;0
2016-02-18;43;1;0;0;0;0;0
2016-02-17;51;1;1;0;0;0;0
2016-02-16;28;2;0;1;0;0;0
2016-02-15;34;1;0;0;0;0;0
2016-02-14;25;2;0;0;0;0;0
2016-02-13;26;0;0;1;0;0;0
2016-02-12;25;0;0;1;0;0;0
2016-02-11;34;0;0;0;0;0;0
2016-02-10;22;1;1;0;0;0;0
2016-02-09;33;0;4;1;0;0;0
2016-02-08;31;0;1;0;0;0;0
2016-02-07;30;1;0;0;0;0;1
2016-02-06;23;1;0;0;0;0;0
2016-02-05;31;1;0;0;0;0;0
2016-02-04;33;1;1;1;0;0;0
2016-02-03;29;1;4;0;1;0;0
2016-02-02;36;1;3;0;0;0;0
2016-02-01;33;3;0;0;1;0;0
2016-01-31;28;2;1;0;0;0;0
2016-01-30;34;1;0;0;0;0;0
2016-01-29;27;1;0;0;0;0;0
2016-01-28;19;3;0;0;0;0;0
2016-01-27;27;1;1;0;0;0;0
2016-01-26;35;4;1;0;0;0;0
2016-01-25;43;0;2;0;0;0;0
2016-01-24;28;2;1;0;0;0;0
2016-01-23;20;1;1;0;0;0;0
2016-01-22;26;1;1;0;0;0;0
2016-01-21;39;1;1;0;0;0;0
2016-01-20;41;1;2;0;0;0;0
2016-01-19;32;0;1;0;0;0;0
2016-01-18;41;0;1;0;0;0;0
2016-01-17;37;0;0;0;0;0;0
2016-01-16;41;2;3;0;0;0;0
2016-01-15;36;2;1;0;1;2;0
2016-01-14;35;0;2;0;0;0;0
2016-01-13;32;1;2;0;0;0;0
2016-01-12;29;1;0;1;0;1;0
2016-01-11;35;1;0;0;0;0;0
2016-01-10;32;2;0;0;0;0;0
2016-01-09;22;2;1;1;0;0;0
2016-01-08;38;5;0;0;0;0;0
2016-01-07;35;1;0;0;0;0;0
2016-01-06;39;1;0;0;0;0;0
2016-01-05;29;1;1;0;0;0;0
2016-01-04;26;1;0;1;0;1;0
2016-01-03;29;1;0;0;0;0;0
2016-01-02;30;1;0;0;0;0;0
2016-01-01;28;2;0;1;0;0;0
2015-12-31;28;1;1;0;0;0;0
2015-12-30;44;1;0;0;0;0;0
2015-12-29;33;2;0;0;0;0;0
2015-12-28;41;0;1;0;0;0;0
2015-12-27;24;1;0;1;0;0;0
2015-12-26;35;2;0;0;0;0;0
2015-12-25;30;2;0;0;0;0;0
2015-12-24;34;3;0;0;0;0;0
2015-12-23;32;2;1;0;0;0;0
2015-12-22;48;1;2;0;0;0;0
2015-12-21;39;0;3;0;0;0;0
2015-12-20;31;1;1;1;0;0;0
2015-12-19;35;1;2;0;0;0;0
2015-12-18;29;1;2;0;0;0;0
2015-12-17;30;1;0;0;0;0;0
2015-12-16;24;2;2;0;0;0;0
2015-12-15;29;2;1;0;0;0;0
2015-12-14;29;1;1;0;0;0;0
2015-12-13;25;0;2;0;0;0;0
2015-12-12;26;6;0;0;0;0;0
2015-12-11;25;1;0;0;0;0;0
2015-12-10;20;0;0;0;0;0;0
2015-12-09;42;0;2;0;0;0;0
2015-12-08;40;0;0;0;0;0;0
2015-12-07;47;1;0;1;0;0;0
2015-12-06;38;0;1;0;0;0;0
2015-12-05;26;3;0;0;0;0;0
2015-12-04;30;0;0;0;0;0;0
2015-12-03;49;1;1;1;0;0;0
2015-12-02;33;0;1;0;0;0;0
2015-12-01;33;1;1;0;0;0;0
2015-11-30;34;0;2;0;0;0;0
2015-11-29;27;2;0;0;1;0;0
2015-11-28;25;0;0;0;0;0;0
2015-11-27;20;1;1;0;0;0;0
2015-11-26;26;4;0;1;0;0;0
2015-11-25;32;0;0;0;0;0;0
2015-11-24;26;0;2;0;0;0;0
2015-11-23;24;1;0;0;0;0;0
2015-11-22;30;2;0;0;0;0;0
2015-11-21;22;1;2;0;0;0;0
2015-11-20;15;0;1;0;1;0;0
2015-11-19;24;0;0;0;0;0;0
2015-11-18;18;0;0;0;0;0;0
2015-11-17;19;2;0;0;0;0;0
2015-11-16;22;2;0;0;0;0;0
2015-11-15;25;1;1;1;0;0;0
2015-11-14;21;3;0;1;0;0;0
2015-11-13;15;0;1;0;0;0;0
2015-11-12;26;4;0;0;0;0;0
2015-11-11;20;3;1;0;0;0;0
2015-11-10;17;0;0;0;0;0;0
2015-11-09;22;2;1;0;0;0;0
2015-11-08;24;0;0;0;0;0;0
2015-11-07;31;1;1;2;0;0;0
2015-11-06;18;1;0;0;0;0;0
2015-11-05;25;0;0;1;0;0;0
2015-11-04;18;4;0;0;0;0;0
2015-11-03;18;1;1;0;0;0;0
2015-11-02;28;1;0;1;0;0;0
2015-11-01;14;1;0;0;0;0;0
2015-10-31;19;2;0;0;0;0;0
2015-10-30;17;2;0;0;0;0;0
2015-10-29;19;2;0;0;0;0;0
2015-10-28;14;0;2;1;0;0;0
2015-10-27;13;0;2;0;0;0;0
2015-10-26;19;1;1;0;0;0;0
2015-10-25;16;3;0;0;0;0;0
2015-10-24;11;1;0;0;0;0;0
2015-10-23;10;1;0;0;0;0;0
2015-10-22;19;1;2;0;0;0;0
2015-10-21;17;6;0;0;0;0;0
2015-10-20;22;3;0;0;0;0;0
2015-10-19;14;1;2;1;0;0;0
2015-10-18;30;2;0;0;0;0;0
2015-10-17;19;0;0;0;0;0;0
2015-10-16;22;0;2;0;0;0;0
2015-10-15;23;1;0;0;3;0;0
2015-10-14;19;2;2;0;0;0;0
2015-10-13;21;1;0;1;0;0;0
2015-10-12;21;2;2;0;0;0;0
2015-10-11;15;1;0;0;0;0;0
2015-10-10;11;0;0;0;0;0;0
2015-10-09;20;0;1;0;0;0;0
2015-10-08;23;1;1;0;0;0;0
2015-10-07;15;3;0;1;0;0;0
2015-10-06;12;0;0;0;0;0;0
2015-10-05;17;1;0;0;0;0;0
2015-10-04;22;0;0;0;0;0;0
2015-10-03;16;1;0;1;0;0;0
2015-10-02;13;1;1;1;0;0;0
2015-10-01;9;0;0;0;0;0;0
2015-09-30;15;1;0;1;0;0;0
2015-09-29;11;0;0;0;0;0;0
2015-09-28;9;0;2;0;0;0;0
2015-09-27;12;0;0;0;0;1;0
2015-09-26;10;0;0;1;0;0;0
2015-09-25;12;2;1;0;0;0;0
2015-09-24;10;1;0;0;0;0;0
2015-09-23;16;0;0;1;1;0;0
2015-09-22;13;2;0;0;0;0;0
2015-09-21;15;2;0;0;0;0;0
2015-09-20;7;0;0;0;0;0;0
2015-09-19;13;2;0;0;0;0;0
2015-09-18;6;1;0;0;0;0;0
2015-09-17;11;1;0;0;0;0;0
2015-09-16;11;1;0;0;0;0;0
2015-09-15;9;1;0;0;1;0;0
2015-09-14;12;1;0;0;0;0;0
2015-09-13;9;0;0;0;0;0;0
2015-09-12;7;0;0;0;0;0;0
2015-09-11;6;1;0;0;0;0;0
2015-09-10;11;1;0;0;0;0;0
2015-09-09;10;0;0;0;0;0;0
2015-09-08;16;2;1;0;0;0;0
2015-09-07;15;1;0;0;0;0;0
2015-09-06;11;3;0;0;0;1;0
2015-09-05;12;1;0;0;1;0;0
2015-09-04;4;0;0;0;0;0;0
2015-09-03;14;3;1;0;0;0;0
2015-09-02;12;1;0;0;0;0;0
2015-09-01;7;1;0;0;0;0;0
2015-08-31;11;0;0;0;0;0;0
2015-08-30;9;1;0;2;0;0;0
2015-08-29;6;1;0;0;0;0;0
2015-08-28;7;1;0;0;0;0;0
2015-08-27;10;2;0;0;0;0;0
2015-08-26;14;0;0;0;0;0;0
2015-08-25;22;0;0;1;0;0;0
2015-08-24;12;0;0;0;0;0;0
2015-08-23;17;0;0;0;0;0;0
2015-08-22;12;0;0;1;0;0;0
2015-08-21;18;0;0;0;0;0;0
2015-08-20;19;0;0;1;0;0;0
2015-08-19;8;0;0;0;0;0;0
2015-08-18;7;0;0;0;0;0;0
2015-08-17;11;0;0;0;0;0;0
2015-08-16;6;1;0;0;0;0;0
2015-08-15;9;0;0;0;0;0;0
2015-08-14;7;0;0;0;0;0;0
2015-08-13;7;0;0;0;0;0;0
2015-08-12;14;0;0;0;0;0;0
2015-08-11;20;0;1;0;0;0;0
2015-08-10;19;1;0;0;0;0;0
2015-08-09;16;0;0;0;0;0;0
2015-08-08;15;0;0;0;0;0;0
2015-08-07;14;0;0;0;0;0;0
2015-08-06;13;0;0;0;0;0;0
2015-08-05;13;0;0;0;0;0;0
2015-08-04;11;0;0;0;0;0;0
2015-08-03;7;0;0;0;0;0;0
2015-08-02;8;0;0;0;0;0;0
2015-08-01;14;0;0;0;0;0;0
2015-07-31;10;0;0;0;0;0;0
2015-07-30;6;0;0;0;0;0;0
2015-07-29;9;1;0;0;0;0;0
2015-07-28;8;0;0;0;0;0;0
2015-07-27;12;0;0;0;0;0;0
2015-07-26;9;0;0;0;0;0;0
2015-07-25;5;0;0;0;0;0;0
2015-07-24;18;0;1;0;0;0;0
2015-07-23;15;0;0;0;0;0;0
2015-07-22;14;0;0;0;0;0;0
2015-07-21;12;0;0;0;0;0;0
2015-07-20;15;0;0;0;0;0;0
2015-07-19;3;1;0;0;0;0;0
2015-07-18;5;1;0;0;0;0;0
2015-07-17;7;0;0;0;0;0;0
2015-07-16;10;0;0;0;0;0;0
2015-07-15;19;0;0;0;0;0;0
2015-07-14;5;0;0;0;0;0;0
2015-07-13;9;0;0;0;0;0;0
2015-07-12;11;0;0;0;0;0;0
2015-07-11;6;0;0;0;0;0;0
2015-07-10;6;0;0;0;0;0;0
2015-07-09;12;0;0;0;0;0;0
2015-07-08;13;1;0;0;0;0;0
2015-07-07;3;0;0;0;0;0;0
2015-07-06;4;0;0;0;0;0;0
2015-07-03;2;0;0;0;0;0;0
2015-07-02;2;0;0;0;0;0;0
2015-06-30;1;0;0;0;0;0;0
2015-06-29;3;0;0;0;0;0;0
2015-06-28;2;0;0;0;0;0;0
2015-06-26;3;0;0;0;0;0;0
2015-06-25;1;0;0;0;0;0;0
2015-06-24;2;0;0;0;0;0;0
2015-06-23;2;0;0;0;0;0;0
2015-06-21;1;0;0;0;0;0;0
2015-06-20;1;0;0;0;0;0;0
