﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;Webalta;Bigmir.net;Yandex-Img;QIP.ru;Nigma
2018-04-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;3;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-15;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;5;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-07;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-06;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;3;1;1;0;0;0;0;0;0;0;0;0;0
2018-04-04;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;10;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;6;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;6;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;2;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-03;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;13;1;1;0;1;0;0;0;0;0;0;0;0
2018-02-23;15;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;0;1;1;0;0;0;0;0;0;0;0;0;0
2018-02-16;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;2;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;4;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;5;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;6;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;3;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;2;0;0;0;0;0;0;0;0;0;0;0;0
