﻿Дата;Hit.ua;I.ua;Bigmir.net
2015-12-14;1;0;0
2015-11-29;1;0;0
2015-08-26;1;0;0
2014-04-15;1;0;0
2013-12-24;1;0;0
2013-12-06;1;0;0
2013-11-20;1;0;0
2013-07-09;1;0;0
2013-07-06;1;0;0
2013-06-29;1;0;0
2013-06-21;1;0;0
2013-06-11;1;0;0
2013-03-17;0;1;0
2013-02-18;0;1;0
2013-02-16;0;2;0
2013-01-25;1;0;0
2013-01-14;1;0;0
2012-12-24;0;1;0
2012-12-23;0;1;0
2012-12-15;1;0;0
2012-11-22;0;1;0
2012-11-21;0;2;0
2012-11-15;0;1;0
2012-11-02;0;1;0
2012-11-01;1;0;0
2012-10-02;0;2;0
2012-05-10;1;0;0
2012-04-18;1;0;0
2012-03-05;1;0;0
2012-02-17;1;0;0
2011-12-30;0;0;1
2011-11-30;1;0;0
2011-11-11;1;0;0
2011-09-16;1;0;0
2011-07-02;1;0;0
2011-06-27;1;0;0
2011-06-08;1;0;0
2011-04-23;1;0;0
2011-03-16;1;0;0
2010-12-11;1;0;0
2010-12-06;1;0;0
2010-08-11;0;0;1
2010-07-29;1;0;0
2010-07-06;1;0;0
2010-06-30;0;0;1
2010-06-01;0;0;1
2010-05-12;1;0;0
2010-05-05;1;0;0
2010-03-13;1;0;0
2010-02-10;1;0;0
