﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Meta.ua;Rambler;QIP.ru;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;I.ua;ICQ.com;Yahoo!;Bigmir.net;Google-Img
2015-05-14;8;6;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-13;102;134;36;38;27;23;10;3;0;1;0;0;1;0;0;0;0
2015-05-12;90;134;31;39;31;22;15;4;0;0;0;0;0;0;0;0;0
2015-05-11;98;128;25;31;21;21;10;1;0;1;0;0;0;0;0;0;0
2015-05-10;87;129;18;36;30;14;17;4;0;0;0;0;0;0;0;0;0
2015-05-09;85;118;10;29;24;23;16;3;0;0;0;0;0;0;0;0;0
2015-05-08;88;142;27;21;24;21;9;2;0;0;0;0;0;0;0;0;0
2015-05-07;96;131;22;38;15;15;6;2;0;0;0;0;0;0;1;0;0
2015-05-06;95;136;16;23;18;16;6;4;0;0;0;0;0;0;0;0;0
2015-05-05;96;142;18;25;16;19;7;7;0;0;0;0;0;0;0;0;0
2015-05-04;99;137;19;30;12;15;12;2;0;0;0;0;0;0;0;0;0
2015-05-03;131;152;26;20;25;18;10;3;0;0;0;0;0;0;0;0;0
2015-05-02;104;96;31;24;20;22;6;2;0;0;0;0;0;0;0;0;0
2015-05-01;104;98;31;29;10;20;5;2;0;1;0;0;0;0;1;0;0
2015-04-30;108;108;26;36;19;16;17;3;0;1;0;0;0;0;0;0;0
2015-04-29;118;128;23;33;25;13;11;4;0;0;0;0;0;0;0;0;0
2015-04-28;131;149;23;34;28;16;15;2;0;0;0;0;0;0;1;0;0
2015-04-27;140;154;30;26;16;23;10;4;0;1;0;0;0;0;0;0;0
2015-04-26;90;107;19;34;36;31;27;3;0;0;0;0;0;0;0;0;0
2015-04-25;69;87;25;50;43;25;20;8;0;0;0;0;0;0;0;0;0
2015-04-24;106;87;33;39;34;18;22;3;0;0;0;0;0;0;1;0;0
2015-04-23;106;93;26;55;27;28;25;2;0;2;0;0;0;0;0;0;0
2015-04-22;124;126;38;55;28;26;26;4;0;0;0;0;0;0;0;0;0
2015-04-21;130;122;47;56;48;39;24;4;0;0;0;0;0;0;0;0;0
2015-04-20;138;153;57;66;47;34;30;6;0;0;0;0;0;0;0;0;0
2015-04-19;125;145;35;53;52;45;44;10;0;0;0;0;0;0;0;0;0
2015-04-18;124;124;50;71;31;33;34;2;0;0;0;0;0;0;0;0;0
2015-04-17;120;135;42;55;36;29;34;6;0;0;0;0;0;0;0;0;0
2015-04-16;110;112;40;56;35;27;30;6;0;0;0;0;0;0;1;0;0
2015-04-15;112;135;34;49;37;18;26;5;0;0;0;0;0;0;0;0;0
2015-04-14;95;95;13;25;20;21;10;1;0;0;0;0;0;0;0;0;0
2015-03-22;141;124;28;33;19;16;8;5;0;0;0;0;0;0;0;0;0
2015-03-21;154;119;30;33;32;29;13;8;0;0;0;0;0;0;0;0;0
2015-03-20;202;144;30;39;34;19;27;8;0;0;0;0;0;0;0;0;0
2015-03-19;184;140;33;46;27;36;24;3;0;0;0;0;0;0;1;0;0
2015-03-18;170;115;39;40;32;30;15;4;0;0;0;0;0;0;1;0;0
2015-03-17;181;126;25;45;35;25;27;12;0;0;0;0;0;0;1;0;0
2015-03-16;182;117;34;45;33;25;31;5;0;0;0;0;0;0;0;0;0
2015-03-15;135;108;34;39;25;19;20;7;0;0;0;0;0;0;0;0;0
2015-03-14;111;77;25;14;1;18;17;1;0;0;0;0;0;0;0;0;0
2015-03-13;111;101;19;1;0;4;5;0;0;0;0;0;0;1;0;0;0
2015-03-12;85;76;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;100;70;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;106;57;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-03-09;72;51;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;53;46;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;51;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;63;59;2;1;0;0;0;1;0;0;0;0;1;0;0;0;0
2015-03-05;75;45;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;79;55;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;59;65;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;75;64;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;56;57;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;63;42;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;75;59;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;75;60;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;72;73;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-24;83;53;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;76;70;8;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-02-22;62;71;11;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-21;43;43;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;57;44;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;59;65;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;81;54;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-17;64;61;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
