﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Yandex-Img;Webalta
2017-08-30;2;2;0;0;0;0;0;0;0
2017-08-29;3;0;1;0;0;0;0;0;0
2017-08-28;3;5;0;0;0;0;0;0;0
2017-08-27;2;0;0;0;0;0;0;0;0
2017-08-26;2;3;0;0;0;0;0;0;0
2017-08-25;1;4;0;0;0;0;0;0;0
2017-08-24;1;4;0;0;0;0;0;0;0
2017-08-23;2;6;1;0;0;0;0;0;0
2017-08-22;1;0;0;0;0;0;0;0;0
2017-08-21;2;3;0;0;0;0;0;0;0
2017-08-20;2;2;0;0;0;0;0;0;0
2017-08-19;0;1;0;0;0;0;0;0;0
2017-08-17;2;3;0;0;0;0;0;0;0
2017-08-16;5;3;0;0;0;0;0;0;0
2017-08-15;0;3;0;0;0;0;0;0;0
2017-08-14;0;5;0;0;0;0;0;0;0
2017-08-13;1;2;0;0;0;0;0;0;0
2017-08-12;5;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0
2017-08-10;1;1;1;0;0;0;0;0;0
2017-08-09;3;4;0;0;0;0;0;0;0
2017-08-08;0;2;0;0;0;0;0;0;0
2017-08-07;4;5;0;0;0;0;0;0;0
2017-08-06;2;1;0;0;0;0;0;0;0
2017-08-05;2;1;0;0;0;0;0;0;0
2017-08-04;1;2;0;0;0;0;0;0;0
2017-08-03;1;3;0;0;0;0;0;0;0
2017-08-02;2;5;0;0;0;0;0;0;0
2017-08-01;3;1;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0;0
2017-07-30;1;9;0;0;0;1;0;0;0
2017-07-29;2;2;0;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0;0;0
2017-07-27;1;1;0;0;0;0;0;0;0
2017-07-26;2;2;0;0;0;0;0;0;0
2017-07-25;2;0;0;0;0;0;0;0;0
2017-07-24;2;0;0;0;0;0;0;0;0
2017-07-23;1;2;0;0;0;0;0;0;0
2017-07-22;1;2;0;0;0;0;0;0;0
2017-07-21;2;1;1;0;0;0;0;0;0
2017-07-20;2;3;0;0;0;0;0;0;0
2017-07-19;4;4;0;0;0;0;0;0;0
2017-07-16;0;5;0;0;0;0;0;0;0
2017-07-15;1;3;1;0;0;0;0;0;0
2017-07-14;3;2;0;0;0;0;0;0;0
2017-07-13;0;1;1;0;0;0;0;0;0
2017-07-12;3;4;1;0;0;0;0;0;0
2017-07-11;2;0;0;0;0;0;0;0;0
2017-07-10;1;2;0;0;0;0;0;0;0
2017-07-09;0;2;0;0;0;0;0;0;0
2017-07-08;2;1;0;0;0;0;0;0;0
2017-07-07;0;1;0;0;0;0;0;0;0
2017-07-06;2;1;0;0;0;0;0;0;0
2017-07-05;1;3;0;0;0;0;0;0;0
2017-07-04;3;6;0;0;0;0;0;0;0
2017-07-03;2;4;0;0;0;0;0;0;0
2017-07-02;3;4;0;0;0;0;0;0;0
2017-07-01;0;6;0;0;0;0;0;0;0
2017-06-30;2;5;0;0;0;0;0;0;0
2017-06-29;3;7;0;0;0;0;0;0;0
2017-06-28;28;3;0;0;1;0;0;0;0
2017-06-27;26;5;0;0;0;0;0;0;0
2017-06-26;8;1;1;0;0;0;0;0;0
2017-06-25;7;4;0;0;0;0;0;0;0
2017-06-24;3;1;0;0;0;0;0;0;0
2017-06-23;2;3;0;0;0;0;0;0;0
2017-06-22;3;2;0;0;0;0;0;0;0
2017-06-21;7;6;0;0;0;0;0;0;0
2017-06-20;1;1;0;0;1;0;0;0;0
2017-06-19;4;3;0;0;0;0;0;0;0
2017-06-18;3;2;0;0;0;0;0;0;0
2017-06-17;4;1;1;0;0;0;0;0;0
2017-06-16;0;1;0;0;0;0;0;0;0
2017-06-15;3;1;0;0;0;0;0;0;0
2017-06-14;5;1;0;0;0;0;0;0;0
2017-06-13;3;2;0;0;0;0;0;0;0
2017-06-12;2;0;0;0;0;0;0;0;0
2017-06-11;1;1;0;0;0;0;0;0;0
2017-06-10;2;0;0;0;0;0;0;0;0
2017-06-09;1;0;0;0;0;0;0;0;0
2017-06-08;4;1;0;0;1;0;0;0;0
2017-06-07;7;1;0;1;1;0;0;0;0
2017-06-06;4;2;0;1;1;0;0;0;0
2017-06-05;7;1;0;0;1;0;0;0;0
2017-06-04;5;6;0;0;1;0;0;0;0
2017-06-03;5;2;0;0;1;0;0;0;0
2017-06-02;2;5;0;0;2;0;0;0;0
2017-06-01;5;0;1;0;0;0;0;0;0
2017-05-31;4;2;0;0;0;0;0;0;0
2017-05-30;3;2;0;0;0;0;0;0;0
2017-05-29;2;6;0;0;0;0;0;0;0
2017-05-28;1;3;0;1;0;0;0;0;0
2017-05-27;1;0;0;0;0;0;0;0;0
2017-05-26;1;1;0;0;0;0;0;0;0
2017-05-25;4;0;1;0;0;0;0;0;0
2017-05-24;1;0;0;0;0;0;0;0;0
2017-05-23;3;1;1;0;0;0;0;0;0
2017-05-22;6;7;0;0;0;0;0;0;0
2017-05-21;2;3;0;0;0;0;0;0;0
2017-05-20;2;0;0;0;0;0;0;0;0
2017-05-19;2;0;2;0;0;0;0;0;0
2017-05-18;1;0;1;0;0;0;0;0;0
2017-05-17;4;1;0;0;0;0;0;0;0
2017-05-16;4;1;1;0;0;0;0;0;0
2017-05-15;1;2;1;0;0;0;0;0;0
2017-05-14;5;3;1;0;0;0;0;0;0
2017-05-13;3;5;0;1;0;0;0;0;0
2017-05-12;2;2;0;0;0;0;0;0;0
2017-05-11;4;0;0;0;0;0;0;0;0
