﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bigmir.net;Yandex-Img;Live.com;Google-Img;Meta.ua;MSN;ICQ.com;Yahoo!;Nigma;Rambler;Conduit;I.ua;GoGo.ru;QIP.ru;AOL;Comcast;Webalta
2018-08-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-04-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-28;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-25;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-19;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2009-03-18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-03-10;519;34;8;15;4;5;5;6;2;10;6;7;0;2;4;2;1;0;0;0;0
2009-03-09;1836;123;22;46;39;22;20;19;9;9;19;7;0;3;10;0;0;1;0;0;0
2009-03-08;2179;113;17;42;33;14;16;16;6;4;14;11;5;0;16;1;2;0;0;0;0
2009-03-07;2029;103;26;46;33;18;10;21;4;10;18;6;2;0;11;4;2;0;0;0;0
2009-03-06;2067;126;22;60;33;24;12;24;15;13;16;16;4;2;13;1;2;1;0;0;0
2009-03-05;2052;136;24;62;35;23;14;31;11;19;18;4;4;4;9;0;3;0;1;0;0
2009-03-04;1927;138;29;57;41;25;18;24;11;16;26;11;3;3;11;0;2;0;0;0;0
2009-03-03;1930;150;28;51;38;28;12;21;15;16;17;9;1;6;7;0;1;1;0;0;0
2009-03-02;1932;139;26;41;39;32;19;22;10;19;20;6;2;2;9;0;1;2;0;0;0
2009-03-01;1500;125;31;46;36;23;6;16;13;8;12;4;1;1;5;0;3;0;0;0;0
2009-02-28;1708;122;18;44;23;14;14;20;6;12;22;7;10;3;12;0;2;2;0;0;0
2009-02-27;2031;150;26;75;38;18;14;14;7;16;16;8;3;1;13;0;3;0;0;0;0
2009-02-26;1959;155;35;67;39;10;14;22;8;16;21;7;6;6;7;3;2;1;0;0;0
2009-02-25;1873;140;38;55;40;26;11;18;8;16;15;7;2;5;8;0;2;1;0;0;0
2009-02-24;1884;136;21;77;35;14;12;28;7;17;19;3;9;6;15;1;3;2;0;0;0
2009-02-23;4167;142;28;162;221;19;12;27;4;20;27;4;5;4;9;1;12;2;0;0;0
2009-02-22;2269;129;22;76;71;23;9;37;8;10;21;4;7;6;12;0;2;1;0;0;0
2009-02-21;1749;117;17;44;36;18;12;29;6;7;20;4;5;4;7;2;2;2;0;0;0
2009-02-20;2094;169;27;85;43;17;9;25;11;15;27;7;11;1;5;0;3;0;0;0;0
2009-02-19;2144;145;34;71;37;18;25;16;15;14;13;10;3;6;12;0;2;1;0;0;0
2009-02-18;2034;143;26;74;27;17;27;20;10;20;17;9;1;8;9;1;0;1;0;0;0
2009-02-17;2090;140;26;65;40;23;22;21;4;17;21;11;4;8;12;1;2;0;0;0;0
2009-02-16;1961;134;37;70;42;17;20;12;5;9;18;7;4;3;4;0;2;6;0;0;0
2009-02-15;1402;143;23;51;30;27;17;18;3;5;13;7;2;2;11;0;0;1;0;0;0
2009-02-14;1533;114;25;54;33;13;16;8;3;8;14;7;3;3;6;1;1;0;0;0;0
2009-02-13;1860;157;27;72;40;20;16;8;13;15;16;8;7;3;6;0;3;3;0;0;0
2009-02-12;1986;144;24;66;48;22;19;19;14;18;23;12;2;8;7;1;3;1;1;0;0
2009-02-11;1865;141;29;63;30;14;25;19;6;15;17;8;2;4;9;1;4;1;0;0;0
2009-02-10;1862;145;30;77;42;11;21;20;6;24;13;10;4;5;7;0;4;1;0;0;0
2009-02-09;1975;177;25;58;40;17;28;20;9;19;19;10;5;4;5;2;3;4;0;0;0
2009-02-08;1501;140;25;50;30;24;22;12;8;16;24;5;8;2;12;0;2;3;0;0;0
2009-02-07;1549;154;26;47;30;23;24;35;1;7;14;8;8;4;8;2;1;2;0;0;0
2009-02-06;1839;189;26;67;49;24;26;30;8;16;14;11;3;5;8;0;2;3;0;0;0
2009-02-05;1661;164;24;62;31;20;24;12;12;15;12;11;0;4;4;1;1;4;0;1;0
