﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Conduit;Yandex-Img;Nigma;Ukr.net;Google-Img;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Bigmir.net;Comcast
2022-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;1893;143;9;9;4;16;0;0;0;1;0;1;0;0;0;0;0;0;0
2017-01-22;4527;315;13;19;1;33;0;0;0;0;0;5;0;0;0;0;0;0;0
2017-01-21;4447;272;28;24;4;25;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-20;3523;229;21;21;5;22;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-19;3150;209;29;10;1;10;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-18;3446;248;367;18;4;14;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-17;3548;450;355;10;5;32;1;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-16;3353;493;379;16;4;15;0;0;0;1;0;3;0;0;0;0;0;0;0
2017-01-15;4441;555;601;16;6;20;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-01-14;4532;559;602;20;11;16;0;0;0;0;0;5;0;0;0;0;0;0;0
2017-01-13;3620;564;461;10;3;17;0;0;0;1;0;2;0;0;0;0;0;0;0
2017-01-12;3547;489;423;24;3;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;3406;501;399;22;5;33;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;3660;500;439;22;3;17;0;0;0;0;0;5;0;0;0;0;0;0;0
2017-01-09;3877;551;511;26;6;25;0;0;0;1;0;1;0;0;0;0;0;0;0
2017-01-08;4400;584;567;27;1;31;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-07;4542;643;631;29;4;26;1;0;0;0;0;2;0;0;0;0;0;0;0
2017-01-06;4289;588;586;31;8;21;0;0;0;0;0;1;0;0;1;0;0;0;0
2017-01-05;4053;565;555;18;5;21;1;0;0;1;0;2;0;0;0;0;0;0;0
2017-01-04;4200;553;595;21;6;26;0;0;0;1;0;1;0;0;0;0;0;0;0
2017-01-03;4241;613;590;20;5;28;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-02;3851;471;482;33;7;29;1;0;0;1;0;3;0;0;0;0;0;0;0
2017-01-01;3737;531;531;32;8;26;0;0;0;1;0;3;0;0;1;0;0;0;0
2016-12-31;3155;422;502;37;2;33;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;3338;489;529;31;6;36;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;3439;526;488;37;6;22;2;0;0;2;0;2;0;0;0;0;0;0;0
2016-12-28;3487;503;492;34;4;25;1;0;0;1;0;2;0;0;0;0;0;0;0
2016-12-27;3556;491;472;26;6;37;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-26;3928;483;437;24;5;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;4495;602;530;40;10;30;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-24;4423;591;571;31;8;36;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-23;3893;547;535;39;6;31;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-22;3351;504;358;22;13;19;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-12-21;3593;475;384;26;8;33;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-20;3517;512;399;25;6;26;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-19;3540;528;331;27;9;28;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-18;3982;500;384;25;4;26;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-17;4100;588;405;30;6;35;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-16;3800;492;434;24;9;28;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-15;3373;455;305;20;10;16;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-14;3466;468;306;19;9;23;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-13;3320;461;302;16;10;21;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-12-12;3496;453;331;27;9;23;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-12-11;4241;555;397;34;10;37;1;0;0;3;0;1;0;0;0;0;0;0;0
2016-12-10;4594;654;491;37;5;31;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-09;3732;503;376;23;7;30;0;0;0;0;0;2;0;0;0;0;0;0;0
2016-12-08;3317;486;311;15;8;27;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-12-07;3334;469;329;30;8;22;0;0;0;0;0;3;0;0;0;0;0;0;0
2016-12-06;3432;473;325;17;2;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;3296;502;342;20;5;24;1;0;0;0;0;3;0;0;0;0;0;0;0
2016-12-04;4579;604;456;42;7;43;0;0;0;0;0;4;0;0;0;0;0;0;0
2016-12-03;4615;689;536;38;14;34;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-12-02;3676;542;393;30;13;19;1;0;0;1;0;1;0;0;0;0;0;0;0
