﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Meta.ua;Ukr.net;Bing.com;QIP.ru;Nigma;Google-Img;Yahoo!;Webalta;Bigmir.net;Conduit;I.ua;ICQ.com;AOL
2019-02-19;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-14;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-02-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019-02-06;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-25;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
