﻿Дата;Rambler
2019-06-07;1
2019-01-24;1
2019-01-11;1
2019-01-10;1
2018-10-15;1
2018-08-14;1
2018-08-13;1
2018-07-29;1
2018-07-27;1
2018-07-17;1
2018-07-16;1
2018-05-20;1
2018-05-09;1
2018-05-03;1
2018-04-26;1
2018-04-23;1
2018-02-06;1
2018-01-05;1
2017-11-27;1
2017-09-23;1
2017-09-14;1
2017-09-13;1
2017-04-12;1
2017-01-09;1
2017-01-03;1
2017-01-02;1
2016-12-12;1
2016-10-26;1
2016-09-09;1
2016-08-10;1
2016-08-05;2
2016-07-29;1
2016-07-24;1
2016-07-20;1
2016-06-19;1
2016-04-16;1
2016-04-15;1
2016-03-16;1
2016-03-04;1
2016-02-26;1
2016-02-22;2
2016-02-16;1
2016-02-15;1
2016-02-11;1
2016-02-05;1
2016-02-03;1
2016-01-31;1
2016-01-20;1
2016-01-14;1
2015-12-13;1
2015-12-11;1
2015-12-08;2
2015-11-30;1
2015-11-20;1
2015-11-06;1
2015-10-18;1
2015-10-15;1
2015-10-01;1
