﻿Дата;Google
2020-02-20;2
2020-02-19;2
2020-02-18;1
2020-02-17;1
2020-02-16;2
2020-02-15;2
2020-02-14;2
2020-02-13;1
2020-02-12;2
2020-02-11;1
2020-02-10;3
2020-02-09;2
2020-02-08;1
2020-02-07;2
2020-02-05;1
2020-02-04;2
2020-02-02;2
2020-02-01;2
2020-01-31;2
2020-01-30;1
2020-01-28;3
2020-01-27;2
2020-01-26;1
2020-01-25;3
2020-01-23;1
2020-01-21;2
2020-01-19;3
2020-01-18;1
2020-01-16;1
2020-01-15;1
2020-01-14;2
2020-01-13;1
2020-01-12;3
2020-01-11;2
2020-01-10;1
2020-01-09;3
2020-01-08;1
2020-01-07;1
2020-01-06;4
2020-01-05;2
2020-01-04;2
2020-01-03;1
2020-01-01;1
2019-12-29;1
2019-12-28;1
2019-12-27;1
2019-12-26;3
2019-12-25;1
2019-12-24;1
2019-12-23;2
2019-12-22;1
2019-12-21;2
2019-12-20;1
2019-12-19;2
2019-12-17;4
2019-12-16;1
2019-12-15;3
2019-12-14;2
