﻿Дата;Yahoo!;Mail.ru;Yandex;Rambler;I.ua
2012-01-06;0;0;0;1;0
2012-01-05;0;0;0;1;0
2011-10-03;0;0;0;0;1
2011-09-21;0;0;1;0;0
2011-09-19;0;0;1;0;0
2011-04-17;1;0;0;0;0
2011-03-07;1;0;0;0;0
2011-03-06;1;0;0;0;0
2011-03-02;1;0;0;0;0
2011-03-01;1;0;0;0;0
2011-02-28;1;0;0;0;0
2011-02-21;0;1;0;0;0
2011-02-07;0;1;0;0;0
2011-02-05;1;0;0;0;0
2011-02-04;1;0;0;0;0
2011-02-02;1;0;0;0;0
2011-02-01;1;0;0;0;0
2011-01-30;1;0;0;0;0
2011-01-29;1;0;0;0;0
2011-01-27;1;0;0;0;0
2011-01-25;1;0;0;0;0
2010-11-22;0;1;0;0;0
2010-11-10;0;1;0;0;0
2010-11-08;0;1;0;0;0
2010-10-15;0;1;0;0;0
