﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Webalta;Google-Img;QIP.ru;ICQ.com;I.ua;Nigma
2017-09-26;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;1;2;2;0;0;0;0;0;0;0;0;0;0
2017-09-15;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;9;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-23;7;6;0;1;0;0;0;0;0;0;0;0;0
2017-07-22;4;8;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;4;4;2;0;0;0;0;0;0;0;0;0;0
2017-07-20;7;4;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-18;6;7;0;1;0;0;0;0;0;0;0;0;0
2017-07-17;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;3;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-14;7;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;8;3;1;0;0;0;0;0;0;0;0;0;0
2017-07-12;3;4;1;0;0;0;0;0;0;0;0;0;0
2017-07-11;8;7;1;0;0;0;0;0;0;0;0;0;0
2017-07-10;4;4;0;1;0;0;0;0;0;0;0;0;0
2017-07-09;6;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;6;6;1;0;0;0;0;0;0;0;0;0;0
2017-07-07;5;4;1;0;0;0;0;0;0;0;0;0;0
2017-07-06;3;4;1;0;0;0;0;0;0;0;0;0;0
2017-07-05;4;10;3;0;0;0;0;0;0;0;0;0;0
2017-07-04;6;14;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;5;18;2;0;0;0;0;0;0;0;0;0;0
2017-07-02;11;14;1;0;0;0;0;0;0;0;0;0;0
2017-07-01;7;12;0;1;0;0;0;0;0;0;0;0;0
2017-06-30;8;12;3;0;0;0;0;0;0;0;0;0;0
2017-06-29;9;11;1;0;0;0;0;0;0;0;0;0;0
2017-06-28;5;9;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;5;8;1;0;0;0;0;0;0;0;0;0;0
2017-06-26;3;9;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;8;4;2;0;0;0;0;0;0;0;0;0;0
2017-06-24;5;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;2;7;1;0;0;0;0;0;0;0;0;0;0
2017-06-22;5;8;2;0;0;0;0;0;0;0;0;0;0
2017-06-21;9;3;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;10;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;8;6;1;0;0;0;0;0;0;0;0;0;0
2017-06-18;9;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;8;4;3;0;0;0;0;0;0;0;0;0;0
2017-06-16;7;8;1;0;0;0;0;0;0;0;0;0;0
2017-06-15;8;8;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;2;10;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;6;5;4;0;0;0;0;0;0;0;0;0;0
2017-06-12;10;6;3;0;0;0;0;0;0;0;0;0;0
2017-06-11;11;4;4;0;0;0;0;0;0;0;0;0;0
2017-06-10;10;8;4;0;0;0;0;0;0;0;0;0;0
2017-06-09;4;9;1;0;0;0;0;0;0;0;0;0;0
2017-06-08;12;5;1;0;0;0;0;0;0;0;0;0;0
2017-06-07;8;5;2;0;0;0;0;0;0;0;0;0;0
2017-06-06;13;5;2;0;0;0;0;0;0;0;0;0;0
2017-06-05;8;8;2;0;0;0;0;0;0;0;0;0;0
2017-06-04;8;23;2;1;0;0;0;0;0;0;0;0;0
2017-06-03;8;12;1;0;0;0;0;0;0;0;0;0;0
2017-06-02;17;18;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;10;8;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;12;11;2;0;0;0;0;0;0;0;0;0;0
2017-05-30;7;4;2;0;0;0;0;0;0;0;0;0;0
2017-05-29;9;26;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;16;23;2;0;0;0;0;0;0;0;0;0;0
2017-05-27;13;11;2;0;0;0;0;0;0;0;0;0;0
2017-05-26;14;9;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;10;13;1;0;0;0;0;0;0;0;0;0;0
2017-05-24;6;8;1;0;0;0;0;0;0;0;0;0;0
2017-05-23;8;7;4;0;0;0;0;0;0;0;0;0;0
2017-05-22;10;18;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;14;8;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;23;9;4;0;0;0;0;0;0;0;0;0;0
2017-05-19;11;4;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;13;5;3;0;0;0;0;0;0;0;0;0;0
2017-05-17;6;8;1;0;0;0;0;0;0;0;0;0;0
