﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Nigma;QIP.ru;Webalta;Bigmir.net;Conduit;I.ua;Meta.ua;ICQ.com;AOL;Yandex-Img;Google-Img
2021-05-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-05;6;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-04;2;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-03;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-02;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-05-01;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-30;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-29;11;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-28;11;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-27;13;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-26;11;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-25;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-24;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-23;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-22;18;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-21;8;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-20;6;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-19;8;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-18;7;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-17;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-16;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-15;8;35;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2021-04-14;14;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-13;7;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-12;8;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-11;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-10;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-09;7;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-08;7;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-07;4;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-06;7;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-05;9;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-04;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-03;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-02;6;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-01;5;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-31;11;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-30;10;34;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-29;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-28;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-27;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-26;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-25;10;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-24;6;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-23;14;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-22;7;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-21;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-20;1;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-19;5;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-18;7;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-17;5;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-16;13;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-15;6;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-14;1;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-13;8;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-12;10;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-11;10;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-10;3;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-09;4;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-08;1;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-07;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-03-06;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
