﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Webalta;Conduit;QIP.ru;Bigmir.net;Yahoo!;Google-Img;ICQ.com;I.ua;AOL;Meta.ua
2023-02-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-20;31;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-19;21;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-18;25;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-17;27;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-16;25;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-15;18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-14;22;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-13;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-12;25;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-11;26;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-10;23;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-09;26;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-08;28;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-07;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-06;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-05;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-04;26;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-03;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-02;25;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-01-01;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-31;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-30;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-29;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-28;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-27;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-26;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-25;19;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-24;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-23;27;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-22;18;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-21;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-20;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-19;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-18;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-17;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-16;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-15;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-14;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-13;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-11;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-10;19;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-09;8;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-08;12;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-07;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-06;19;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-05;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-04;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-03;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-02;16;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-01;22;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-30;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-29;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-28;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25;18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22;25;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
