﻿Дата;AdRiver;ReadMe.ru;Google;MarketGid;C8 Network
2016-02-23;0;0;0;1;0
2013-11-26;1;0;0;0;0
2013-11-23;2;0;0;0;0
2013-11-11;1;0;0;0;0
2013-11-06;1;0;0;0;0
2013-11-05;1;0;0;0;0
2013-11-03;1;0;0;0;0
2013-11-02;1;0;0;0;0
2013-10-30;1;0;0;0;0
2013-10-22;0;1;0;0;0
2013-10-13;1;0;0;0;0
2013-10-12;1;0;0;0;0
2013-10-07;1;0;0;0;0
2013-10-02;1;0;0;0;0
2013-09-28;1;0;0;0;0
2013-09-22;1;0;0;0;0
2013-09-01;0;1;0;0;0
2013-08-24;0;0;1;0;0
2013-07-28;0;1;0;0;0
2013-06-24;0;1;0;0;0
2013-06-12;0;0;1;0;0
2013-05-28;0;1;0;0;0
2013-05-18;0;1;0;0;0
2013-02-16;0;0;1;0;0
2013-01-18;0;1;0;0;0
2013-01-05;0;0;0;0;1
2012-11-19;0;0;1;0;0
