﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Google-Img;Bing.com;Meta.ua;Bigmir.net;ICQ.com;Nigma;QIP.ru;Live.com;Conduit;Yahoo!;I.ua;MSN;Webalta;AOL;GoGo.ru
2019-02-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;15;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-07;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
