﻿Дата;Rambler;I.ua
2019-08-30;1;0
2019-08-11;1;0
2019-07-22;1;0
2019-05-25;1;0
2019-05-15;0;1
2019-05-13;0;1
2019-04-23;0;1
2019-01-23;1;0
2018-09-01;1;0
2018-07-24;0;1
2018-06-02;1;0
2018-05-30;1;0
2018-05-12;0;1
2018-04-05;1;0
2018-04-02;1;0
2018-03-22;1;0
2018-03-19;0;1
2018-03-18;0;1
2018-01-19;1;0
2018-01-14;1;0
2017-12-03;0;1
2017-10-02;0;1
2017-09-24;1;0
2017-08-11;0;1
2017-07-13;1;0
2017-05-22;0;1
2017-04-29;1;0
2017-04-03;0;1
2017-03-02;0;1
2017-03-01;0;1
2017-02-19;0;1
2017-01-28;0;1
2016-12-25;1;0
2016-12-23;1;0
2016-12-11;0;1
2016-12-10;0;1
2016-12-09;1;0
2016-12-07;1;0
2016-12-06;1;1
