﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Meta.ua;Ukr.net;Rambler;Bing.com;Conduit;Live.com;Yandex-Img
2018-05-18;1;0;0;0;0;0;0;0;0;0;0
2018-05-17;1;0;0;0;0;0;0;0;0;0;0
2017-10-02;0;1;0;0;0;0;0;0;0;0;0
2017-08-15;0;1;0;0;0;0;0;0;0;0;0
2017-07-29;0;1;0;0;0;0;0;0;0;0;0
2017-07-15;0;1;0;0;0;0;0;0;0;0;0
2017-02-27;0;1;0;0;0;0;0;0;0;0;0
2017-02-26;0;1;0;0;0;0;0;0;0;0;0
2017-02-25;0;1;0;0;0;0;0;0;0;0;0
2017-02-24;0;2;0;0;0;0;0;0;0;0;0
2017-02-22;0;3;0;0;0;0;0;0;0;0;0
2017-02-03;2;0;0;0;0;0;0;0;0;0;0
2017-01-16;0;2;0;0;0;0;0;0;0;0;0
2016-08-16;0;0;1;0;0;0;0;0;0;0;0
2016-03-26;1;0;0;0;0;0;0;0;0;0;0
2016-03-03;2;0;0;0;0;0;0;0;0;0;0
2016-02-24;1;0;0;0;0;0;0;0;0;0;0
2016-02-23;3;0;0;0;0;0;0;0;0;0;0
2016-02-12;99;84;64;56;53;59;51;54;0;0;0
2016-02-11;122;102;67;59;61;52;43;54;0;0;0
2016-02-10;114;115;57;54;57;51;52;46;0;0;0
2016-02-09;115;120;49;56;54;49;54;46;0;0;0
2016-02-08;114;124;48;67;66;56;58;46;0;0;0
2016-02-07;117;118;66;49;48;63;56;60;0;0;0
2016-02-06;125;136;50;55;59;58;56;50;0;0;0
2016-02-05;117;139;67;47;56;48;65;43;0;0;0
2016-02-04;113;102;70;66;52;62;52;55;0;0;0
2016-02-03;96;127;62;55;55;57;70;52;0;0;0
2016-02-02;115;94;55;54;66;63;47;49;0;0;0
2016-02-01;111;110;45;53;57;64;57;50;0;0;0
2016-01-31;107;102;47;61;54;48;47;47;0;0;0
2016-01-30;82;84;42;50;47;44;43;43;0;0;0
2016-01-29;58;50;20;19;26;22;26;26;0;0;0
2016-01-26;3;0;0;0;0;0;0;0;0;0;0
2015-10-13;0;0;1;0;0;0;0;0;0;0;0
2015-04-19;1;0;0;0;0;0;0;0;0;0;0
2014-12-29;1;0;0;0;0;0;0;0;0;0;0
2014-11-11;1;0;0;0;0;0;0;0;0;0;0
2014-07-09;0;0;1;0;0;0;0;0;0;0;0
2014-05-16;0;1;0;0;0;0;0;0;0;0;0
2014-05-09;0;0;1;0;0;0;0;0;0;0;0
2014-03-22;1;0;0;0;0;0;0;0;0;0;0
2013-10-29;0;1;0;0;0;0;0;0;0;0;0
2013-10-27;0;1;0;0;0;0;0;0;0;0;0
2013-09-09;0;0;0;1;0;0;0;0;0;0;0
2013-05-31;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;0;0;0;0;0;0;0;0;0;0;1
2013-03-06;0;0;0;0;1;0;0;0;0;0;0
2013-02-12;1;0;0;0;0;0;0;0;0;0;0
2013-02-11;4;0;0;0;0;0;0;0;0;0;0
2013-02-10;8;0;0;0;0;0;0;0;0;0;0
2013-02-09;15;0;1;0;0;0;0;0;1;0;0
2013-02-08;12;0;2;0;0;0;0;0;0;0;0
2013-02-07;13;0;0;0;0;0;0;0;0;0;0
2013-02-06;5;0;1;0;0;0;0;0;0;0;0
2013-02-05;15;0;0;0;0;0;0;0;0;0;0
2013-02-04;8;0;0;0;0;0;0;0;0;0;0
2013-02-03;11;0;0;0;0;0;0;0;0;0;0
2013-02-02;12;0;1;0;0;0;0;0;0;0;0
2013-02-01;6;0;0;0;0;0;0;0;0;0;0
2013-01-31;10;0;1;0;0;0;0;0;0;0;0
2013-01-30;9;0;0;0;0;0;0;0;0;0;0
2013-01-29;12;0;0;0;0;0;0;0;0;0;0
2013-01-28;11;0;0;0;0;0;0;0;0;0;0
2013-01-27;8;0;0;0;0;0;0;0;0;0;0
2013-01-26;6;1;0;0;0;0;0;0;1;0;0
2013-01-25;14;0;0;0;0;0;0;0;0;0;0
2013-01-24;9;0;0;0;0;0;0;0;0;0;0
2013-01-23;11;0;0;0;0;0;0;0;0;0;0
2013-01-22;4;0;0;0;0;0;0;0;0;0;0
2013-01-21;3;0;0;0;0;0;0;0;0;0;0
2013-01-20;4;0;0;0;0;0;0;0;0;0;0
2013-01-19;4;0;0;0;0;0;0;0;0;0;0
2013-01-18;3;0;0;0;0;0;0;0;0;0;0
2013-01-17;5;0;0;0;0;0;0;0;0;0;0
2013-01-16;3;0;0;0;0;0;0;0;0;0;0
2013-01-15;7;0;0;0;0;0;0;0;1;0;0
2013-01-14;2;0;0;0;0;0;0;0;0;0;0
2013-01-13;3;0;0;0;0;0;0;0;0;0;0
2013-01-12;4;0;0;0;0;0;0;0;0;0;0
2013-01-11;6;0;0;0;0;0;0;0;0;0;0
2013-01-10;3;0;0;0;0;0;0;0;0;0;0
2013-01-09;3;0;0;0;0;0;0;0;0;0;0
2013-01-08;1;0;0;0;0;0;0;0;0;0;0
2013-01-07;1;0;0;0;0;0;0;0;0;0;0
2013-01-06;1;0;0;0;0;0;0;0;0;0;0
2013-01-05;5;0;0;0;0;0;0;0;0;0;0
2013-01-04;1;0;0;0;0;0;0;0;0;0;0
2013-01-03;2;0;0;0;0;0;0;0;0;0;0
2013-01-02;4;0;0;0;0;0;0;0;0;0;0
2013-01-01;3;0;0;0;0;0;0;0;0;0;0
2012-12-31;5;0;0;0;0;0;0;0;0;0;0
2012-12-30;5;0;0;0;0;0;0;0;0;0;0
2012-12-29;2;0;0;0;0;0;0;0;0;0;0
