﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;Meta.ua;ICQ.com;I.ua;Bigmir.net
2017-10-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;14;94;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;33;168;16;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-24;42;202;18;0;1;1;0;0;0;0;0;0;0;0;0
2016-08-23;36;180;5;0;0;2;3;0;0;0;0;0;0;0;0
2016-08-22;39;186;13;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;21;164;13;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-20;21;137;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;27;192;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;20;165;17;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;19;169;11;3;0;2;0;0;0;0;0;0;0;0;0
2016-08-16;16;188;18;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-15;20;208;14;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;17;166;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;19;187;11;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-12;21;215;10;1;1;0;2;0;0;0;0;0;0;0;0
2016-08-11;33;237;13;2;1;1;0;0;0;0;0;0;0;0;0
2016-08-10;26;208;10;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;14;207;19;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;19;185;22;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-07;22;160;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;31;191;8;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-05;33;176;10;3;2;0;0;0;0;0;0;0;0;0;0
2016-08-04;19;176;8;1;0;0;1;0;0;0;0;0;0;0;0
2016-08-03;13;190;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;16;183;15;1;0;1;1;0;0;0;0;0;0;0;0
2016-08-01;26;212;17;3;1;0;0;0;0;0;0;0;0;0;0
2016-07-31;16;184;9;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-30;18;189;6;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-29;27;196;13;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;21;199;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;24;192;15;0;3;1;0;0;0;0;0;0;0;0;0
2016-07-26;26;262;11;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;15;245;15;0;1;0;1;0;0;0;0;0;0;0;0
2016-07-24;23;286;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;23;236;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;19;310;18;1;1;0;0;0;0;1;0;0;0;0;0
2016-07-21;14;256;8;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;31;290;15;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;8;99;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;28;261;16;3;1;1;0;0;0;0;0;0;0;0;0
2016-07-17;24;225;8;4;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;20;250;11;2;0;1;0;0;0;0;0;0;0;0;0
2016-07-15;32;317;7;1;1;3;0;0;0;0;0;0;0;0;0
2016-07-14;24;233;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;29;296;9;4;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;34;290;18;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-11;16;222;6;1;1;1;0;0;0;0;0;0;0;0;0
2016-07-10;30;211;9;3;0;2;0;0;0;0;0;0;0;0;0
2016-07-09;40;248;7;3;0;2;0;0;0;0;0;0;0;0;0
2016-07-08;30;278;18;1;2;0;0;0;0;0;0;0;0;0;0
2016-07-07;20;235;8;0;1;1;0;0;0;0;0;0;0;0;0
2016-07-06;28;238;11;2;4;3;0;0;0;0;0;0;0;0;0
2016-07-05;25;218;19;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-04;30;225;12;0;1;1;2;0;0;0;0;0;0;0;0
2016-07-03;19;213;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;32;218;8;2;1;1;0;0;0;0;0;0;0;0;0
2016-07-01;19;232;13;2;1;2;0;0;0;0;0;0;0;0;0
2016-06-30;23;182;17;0;1;0;1;0;0;0;0;0;0;0;0
2016-06-29;24;308;13;6;2;0;1;0;0;0;0;0;0;0;0
2016-06-28;31;290;15;2;1;0;0;0;0;0;0;0;0;0;0
2016-06-27;33;340;10;1;0;0;0;0;0;1;0;0;0;0;0
2016-06-26;38;231;10;4;0;2;0;0;0;0;0;0;0;0;0
2016-06-25;31;252;8;1;1;2;0;0;0;0;0;0;0;0;0
2016-06-24;40;333;17;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;34;336;19;3;0;1;0;0;0;0;0;0;0;0;0
2016-06-22;39;312;9;3;1;1;0;0;0;0;0;0;0;0;0
