﻿Дата;Hit.ua;Rambler
2015-08-15;1;0
2015-06-13;1;0
2015-01-17;1;0
2014-05-22;1;0
2014-03-28;1;0
2013-10-21;1;0
2013-10-08;1;0
2013-09-06;1;0
2013-08-16;1;0
2013-08-06;1;0
2013-07-28;1;0
2013-07-22;1;0
2013-06-25;1;0
2013-06-23;1;0
2013-06-12;1;0
2013-05-24;1;0
2013-05-14;1;0
2013-05-12;0;1
2013-02-27;0;1
2013-02-19;0;1
2013-02-16;1;0
2013-02-14;0;2
2013-02-11;1;0
2013-02-09;0;1
2013-02-07;0;1
2013-02-02;1;0
2013-01-30;0;1
2013-01-29;0;1
2013-01-09;1;0
2012-12-17;0;1
2012-12-13;1;0
2012-12-04;0;1
2012-11-07;0;1
2012-10-17;2;0
2012-10-15;1;0
2012-10-01;1;0
2012-09-14;0;1
2012-09-12;1;0
2012-09-06;0;1
2012-08-13;1;0
2012-08-07;1;0
2012-07-19;1;0
2012-07-16;1;0
2012-06-29;1;0
2012-06-19;0;1
2012-06-03;1;0
2012-05-27;1;0
2012-04-15;1;0
2012-04-06;0;1
2012-03-11;1;0
2012-03-04;1;0
2012-02-17;1;0
2012-02-16;0;1
2012-02-07;1;0
2012-02-03;1;0
2012-02-02;1;0
2012-01-29;1;0
2012-01-09;1;0
2012-01-08;1;0
2012-01-04;1;0
2011-12-30;2;0
2011-12-28;1;0
2011-12-23;0;1
2011-12-07;1;0
2011-12-03;1;0
2011-11-26;1;0
2011-11-22;1;0
2011-11-11;1;0
2011-09-07;1;0
2011-09-02;1;0
2011-08-22;1;0
2011-07-29;1;0
2011-07-16;1;0
2011-07-02;1;0
2011-05-20;1;0
2011-05-12;0;1
