﻿Дата;Ukr.net;Yandex;Mail.ru;Rambler;Google;I.ua
2013-04-15;1;0;0;0;0;0
2012-12-18;1;0;0;0;0;0
2012-08-19;1;0;0;0;0;0
2012-07-13;1;0;0;0;0;0
2012-05-14;1;0;0;0;0;0
2012-05-11;1;0;0;0;0;0
2012-05-05;1;0;0;0;0;0
2012-04-26;1;0;0;0;0;0
2012-04-18;0;0;0;1;0;0
2012-04-06;1;0;0;0;0;0
2012-04-02;1;0;0;1;0;0
2012-04-01;1;0;0;1;0;0
2012-03-30;1;0;0;0;0;0
2012-03-28;1;0;0;0;0;0
2012-03-20;1;0;0;1;0;0
2012-03-17;1;0;0;0;0;0
2012-02-20;0;0;0;1;0;0
2012-01-15;1;0;0;0;0;0
2012-01-12;1;0;0;0;0;0
2011-10-21;0;1;0;0;0;0
2011-10-04;0;1;0;0;0;0
2011-09-28;0;0;0;0;0;1
2011-09-05;0;1;0;0;0;0
2011-04-08;0;1;0;0;0;0
2011-02-22;0;1;0;0;0;0
2011-02-14;0;0;1;0;0;0
2011-02-04;0;0;0;0;1;0
2011-02-02;0;1;0;0;0;0
2011-01-27;0;0;0;0;1;0
2011-01-18;0;0;1;0;0;0
2010-12-27;0;1;0;0;0;0
2010-12-07;1;0;0;0;0;0
2010-10-15;0;1;0;0;0;0
2010-09-21;0;0;1;0;0;0
2010-09-07;0;0;1;0;0;0
2010-05-06;0;0;1;0;0;0
2010-04-28;0;0;1;0;0;0
2010-04-27;0;1;0;0;0;0
2010-03-02;0;0;1;0;0;0
2010-01-26;0;0;0;1;0;0
2009-12-24;0;0;1;0;0;0
