﻿Дата;Mail.ru;Yandex;Rambler;Ukr.net;Yahoo!;Google;I.ua;KM.ru;Online.ua
2015-11-07;0;1;0;0;0;0;0;0;0
2014-04-13;0;0;0;1;0;0;0;0;0
2013-11-25;0;0;0;1;0;0;0;0;0
2013-08-26;0;0;0;1;0;0;0;0;0
2013-08-15;0;0;0;1;0;0;0;0;0
2013-05-21;0;0;0;1;0;0;0;0;0
2013-05-02;0;0;0;1;0;0;0;0;0
2013-04-24;0;0;0;0;0;1;0;0;0
2013-03-03;0;1;0;0;0;0;0;0;0
2013-02-19;0;0;0;1;0;0;0;0;0
2013-02-08;0;0;0;2;0;0;0;0;0
2013-01-28;0;0;1;0;0;0;0;0;0
2013-01-20;0;1;0;0;0;0;0;0;0
2013-01-17;0;0;1;0;0;0;0;0;0
2012-12-25;0;0;0;2;0;0;0;0;0
2012-12-17;0;0;0;0;0;1;0;0;0
2012-12-12;0;1;0;0;0;0;0;0;0
2012-12-08;0;1;0;0;0;0;0;0;0
2012-11-22;0;1;0;0;0;0;0;0;0
2012-11-12;0;1;0;0;0;0;0;0;0
2012-11-08;0;1;0;0;0;0;0;0;0
2012-11-07;0;1;0;0;0;0;0;0;0
2012-10-28;0;0;1;0;0;0;0;0;0
2012-09-26;0;1;0;0;0;0;0;0;0
2012-08-22;0;1;0;0;0;0;0;0;0
2012-07-24;0;1;0;0;0;0;0;0;0
2012-05-29;0;0;0;1;0;0;0;0;0
2012-05-27;0;1;0;0;0;0;0;0;0
2012-05-10;0;0;0;1;0;0;0;0;0
2012-03-23;0;0;1;0;0;0;0;0;0
2012-03-21;0;0;1;0;0;0;0;0;0
2012-02-03;0;0;0;1;0;0;0;0;0
2012-01-22;0;0;0;1;0;0;0;0;0
2012-01-17;0;0;1;0;0;0;0;0;0
2012-01-15;0;0;1;0;0;0;0;0;0
2011-11-30;0;1;0;0;0;0;0;0;0
2011-11-25;0;1;0;1;0;0;0;0;0
2011-11-24;0;1;0;1;0;0;0;0;0
2011-11-23;0;1;0;0;0;0;0;0;0
2011-10-26;0;0;1;0;0;0;0;0;0
2011-10-24;0;1;0;0;0;0;0;0;0
2011-10-22;0;1;0;0;0;0;0;0;0
2011-10-18;0;1;0;0;0;0;0;0;0
2011-10-13;0;1;0;0;0;0;0;0;0
2011-10-11;0;2;0;0;0;0;0;0;0
2011-10-10;0;0;0;1;0;0;0;0;0
2011-09-09;0;1;0;0;0;0;0;0;0
2011-08-31;0;1;0;0;0;0;0;0;0
2011-08-18;0;1;0;0;0;0;0;0;0
2011-07-26;0;1;0;0;0;0;0;0;0
2011-07-16;0;1;0;0;0;0;0;0;0
2011-07-15;0;1;0;0;0;0;0;0;0
2011-06-25;0;1;0;0;0;0;0;0;0
2011-05-26;0;0;1;0;0;0;0;0;0
2011-05-18;0;1;1;0;0;0;0;0;0
2011-05-16;0;1;0;0;0;0;0;0;0
2011-05-15;0;0;0;1;0;0;0;0;0
2011-05-14;0;1;0;0;0;0;0;0;0
2011-05-03;0;0;0;1;0;0;0;0;0
2011-05-01;0;3;0;0;0;0;0;0;0
2011-04-27;0;0;0;1;0;0;0;0;0
2011-04-24;0;1;0;0;0;0;0;0;0
2011-04-20;0;0;1;0;0;0;0;0;0
2011-04-16;0;1;0;0;0;0;0;0;0
2011-04-06;0;0;0;0;0;0;1;0;0
2011-03-20;0;0;1;0;0;0;0;0;0
2011-03-13;0;0;1;0;0;0;0;0;0
2011-03-02;0;0;0;1;0;0;0;0;0
2011-02-28;1;0;0;0;0;0;0;0;0
2011-02-25;1;0;0;0;0;0;0;0;0
2011-02-18;1;0;0;0;0;0;0;0;0
2011-02-17;0;1;0;0;0;0;0;0;0
2011-02-12;1;0;0;0;0;0;0;0;0
2011-02-05;1;0;0;0;0;0;0;0;0
2011-02-02;0;2;0;0;0;0;0;0;0
2011-01-26;0;0;0;0;0;1;0;0;0
2011-01-20;0;1;0;0;0;0;0;0;0
2011-01-17;0;0;0;1;0;0;0;0;0
2011-01-16;1;0;0;0;0;0;0;0;0
2011-01-14;1;0;0;0;0;0;0;0;0
2011-01-12;0;1;0;0;0;0;0;0;0
2011-01-09;1;0;0;0;0;0;0;0;0
2011-01-07;1;0;0;0;0;0;0;0;0
2011-01-06;2;0;0;0;0;0;0;0;0
2011-01-03;0;0;0;1;0;0;0;0;0
2010-12-28;0;0;0;1;0;0;0;0;0
2010-12-23;0;0;1;0;0;0;0;0;0
