﻿Дата;Yandex;Mail.ru;Rambler;Bing.com;Google;Yahoo!;Nigma;QIP.ru;Webalta;Google-Img;AOL
2016-05-04;82;21;6;3;3;1;1;0;0;0;0
2016-05-03;162;27;3;6;3;2;1;0;0;0;0
2016-05-02;115;29;5;5;1;1;1;0;0;0;0
2016-05-01;92;34;2;6;2;3;0;0;0;0;0
2016-04-30;91;17;1;4;0;4;0;0;0;0;0
2016-04-29;116;28;3;1;1;1;1;0;0;0;1
2016-04-28;125;34;3;7;1;4;0;0;0;0;0
2016-04-27;107;27;4;5;1;0;1;0;0;0;0
2016-04-26;72;33;3;4;2;0;0;0;0;0;0
2016-04-25;109;27;2;0;4;2;0;0;1;1;0
2016-04-24;106;26;3;6;3;0;2;0;0;0;0
2016-04-23;99;36;0;4;2;1;2;0;0;0;0
2016-04-22;119;35;4;8;3;4;0;0;0;0;0
2016-04-21;118;28;2;3;1;2;0;0;0;0;0
2016-04-20;113;37;2;3;3;5;0;0;0;0;0
2016-04-19;98;32;2;3;4;5;0;0;0;0;0
2016-04-18;111;27;1;8;5;2;1;0;0;1;0
2016-04-17;124;33;3;6;4;1;0;0;0;0;0
2016-04-16;119;26;0;3;1;2;0;0;0;0;0
2016-04-15;127;25;3;3;5;3;0;0;0;1;0
2016-04-14;90;21;4;4;1;1;0;0;0;0;0
2016-04-13;104;25;4;7;2;3;0;1;0;0;0
2016-04-12;114;28;1;5;0;0;0;0;0;0;0
2016-04-11;104;35;1;5;2;0;0;0;0;0;0
2016-04-10;132;36;2;5;0;1;0;0;0;0;0
2016-04-09;101;27;1;5;2;0;0;0;0;0;0
2016-04-08;87;21;3;6;2;3;0;0;0;0;0
2016-04-07;104;18;5;7;2;2;0;0;0;0;0
2016-04-06;96;33;5;4;1;1;0;0;0;0;0
2016-04-05;120;21;3;8;3;1;0;0;0;0;0
2016-04-04;121;34;2;5;2;3;1;0;0;0;0
2016-04-03;110;27;3;3;1;2;1;0;0;0;0
2016-04-02;129;24;1;5;2;1;0;0;0;0;0
2016-04-01;101;23;2;4;3;1;0;0;0;0;1
2016-03-31;107;33;2;3;2;0;0;0;0;0;0
2016-03-30;137;33;2;4;1;0;0;0;0;0;0
2016-03-29;150;27;7;3;0;2;0;0;0;0;0
2016-03-28;127;19;9;6;1;2;0;0;0;0;0
2016-03-27;109;21;1;6;0;0;2;0;0;2;0
2016-03-26;104;19;2;5;2;2;0;0;0;1;0
2016-03-25;135;32;3;2;1;1;0;0;0;0;0
2016-03-24;179;19;6;8;3;0;0;0;0;0;0
2016-03-23;141;29;6;2;3;2;0;0;0;0;0
2016-03-22;193;32;3;3;0;1;1;0;0;0;0
2016-03-21;181;20;9;2;3;0;0;0;0;0;0
2016-03-20;165;27;3;9;1;0;0;0;0;0;0
2016-03-19;161;13;3;9;1;0;0;0;0;0;0
2016-03-18;168;24;6;6;1;2;0;1;0;0;1
2016-03-17;204;23;10;6;2;0;0;0;0;0;0
2016-03-16;223;35;9;4;1;1;0;0;0;0;0
2016-03-15;239;25;10;5;2;1;0;0;0;0;0
2016-03-14;206;32;6;4;2;1;1;0;0;0;0
2016-03-13;170;32;4;4;0;2;1;0;0;0;0
2016-03-12;128;31;9;7;1;1;0;0;0;0;0
2016-03-11;178;27;6;4;2;1;0;0;0;0;0
2016-03-10;183;26;5;7;1;1;0;0;0;0;0
2016-03-09;197;24;4;6;3;1;2;0;0;0;0
2016-03-08;194;24;7;8;3;1;0;0;1;0;0
2016-03-07;172;28;5;4;5;1;1;0;0;0;0
2016-03-06;184;25;5;2;1;4;2;0;0;0;0
2016-03-05;137;28;1;9;1;0;1;0;0;0;0
2016-03-04;143;19;1;8;1;3;0;0;0;0;0
2016-03-03;152;20;6;4;1;3;1;0;0;1;0
2016-03-02;133;12;1;4;2;2;0;0;1;0;0
2016-03-01;143;20;5;5;2;0;1;1;0;0;0
2016-02-29;177;17;6;6;3;2;0;0;0;0;0
2016-02-28;193;20;2;1;3;3;1;0;0;1;0
2016-02-27;141;23;7;1;3;0;1;0;0;0;0
2016-02-26;142;15;5;8;3;1;0;0;0;0;0
2016-02-25;163;14;4;5;1;0;0;0;0;1;0
2016-02-24;158;33;5;5;4;1;0;0;0;0;0
2016-02-23;148;14;5;3;4;0;0;0;0;0;0
2016-02-22;140;20;1;8;0;1;0;1;0;0;0
2016-02-21;140;15;2;6;3;0;1;0;0;0;0
2016-02-20;137;19;4;4;6;3;3;1;0;0;0
2016-02-19;165;23;6;5;0;3;0;0;0;0;0
2016-02-18;195;15;5;3;2;4;1;0;0;0;0
2016-02-17;167;24;2;5;2;0;0;0;0;0;0
2016-02-16;198;26;2;2;3;2;0;0;0;0;0
2016-02-15;203;23;3;9;1;2;1;0;0;0;0
2016-02-14;171;16;4;6;0;0;0;0;1;0;0
2016-02-13;161;18;4;2;4;1;0;2;0;2;0
2016-02-12;203;19;3;10;0;2;0;1;0;0;0
2016-02-11;179;16;5;4;1;0;1;0;0;0;1
2016-02-10;185;25;9;1;4;0;1;0;0;0;0
2016-02-09;198;17;4;5;1;2;0;0;0;0;0
2016-02-08;203;18;6;8;3;0;0;0;0;0;0
2016-02-07;228;14;4;11;0;4;1;1;1;0;0
2016-02-06;216;16;7;5;1;3;0;1;0;0;0
2016-02-05;181;15;5;3;1;4;0;0;0;0;0
2016-02-04;179;21;7;3;0;2;1;0;0;0;0
2016-02-03;234;19;5;5;3;2;0;0;1;0;0
2016-02-02;227;18;0;2;2;2;1;0;0;0;0
2016-02-01;122;25;2;4;5;3;0;0;0;0;0
2016-01-31;141;23;1;6;1;2;1;0;1;0;0
2016-01-30;106;11;4;4;2;0;0;0;0;0;0
2016-01-29;129;13;4;5;3;2;0;0;0;0;0
2016-01-28;133;18;2;4;3;0;0;0;0;0;0
2016-01-27;132;16;1;7;3;0;0;0;0;0;0
2016-01-26;130;22;2;6;5;1;0;0;0;0;0
2016-01-25;145;23;6;9;0;2;0;1;0;0;0
2016-01-24;140;16;1;12;6;1;0;0;0;0;0
2016-01-23;126;14;1;3;1;0;0;0;0;0;0
2016-01-22;114;14;4;7;2;2;0;0;0;0;0
2016-01-21;148;14;1;3;6;2;0;0;0;0;0
2016-01-20;140;24;4;8;1;3;0;0;0;0;0
2016-01-19;146;19;3;3;3;0;0;0;0;0;0
2016-01-18;184;19;3;8;5;2;0;0;1;0;0
2016-01-17;162;13;1;5;3;0;0;0;0;0;0
2016-01-16;150;20;2;3;1;1;0;0;0;0;0
2016-01-15;228;20;6;0;1;0;1;0;0;0;0
2016-01-14;222;19;6;8;1;2;0;0;0;0;0
2016-01-13;219;16;8;3;2;2;0;0;0;0;0
2016-01-12;216;25;9;2;3;1;1;0;0;0;0
2016-01-11;179;14;6;2;1;0;0;0;1;0;0
2016-01-10;223;14;6;9;1;2;1;0;0;0;0
2016-01-09;120;15;2;4;1;2;0;0;0;0;0
2016-01-06;1;0;0;0;0;0;0;0;0;0;0
2016-01-05;60;2;0;3;0;0;0;0;0;0;0
2016-01-04;283;16;9;3;2;1;0;0;0;0;0
2016-01-03;323;23;5;2;5;5;1;2;0;0;0
2016-01-02;324;20;12;11;2;1;0;0;0;0;0
2016-01-01;193;15;3;9;4;1;1;0;0;0;0
2015-12-31;132;14;3;3;4;0;0;0;0;0;0
2015-12-30;180;12;6;6;3;0;0;0;0;0;0
2015-12-29;208;19;6;3;5;0;1;0;1;0;0
2015-12-28;215;15;8;12;4;2;0;0;0;0;0
2015-12-27;220;22;9;1;2;1;0;0;0;0;0
2015-12-26;233;20;5;4;6;0;3;0;0;1;0
2015-12-25;245;17;9;6;2;1;0;0;0;0;0
2015-12-24;236;20;5;9;3;1;0;0;0;0;0
2015-12-23;259;20;7;3;0;2;0;0;0;0;0
2015-12-22;257;10;9;4;0;1;0;1;0;0;0
2015-12-21;205;14;8;4;2;1;0;0;0;1;0
2015-12-20;259;25;7;9;1;0;2;0;0;0;0
2015-12-19;212;23;4;6;4;2;1;0;0;0;0
2015-12-18;209;20;2;3;2;0;1;0;0;0;0
2015-12-17;239;24;6;7;1;1;0;0;0;0;0
2015-12-16;244;15;7;9;2;0;0;0;0;1;0
2015-12-15;238;26;3;10;2;3;0;0;0;0;0
2015-12-14;351;18;3;7;1;1;0;0;0;0;0
2015-12-13;282;17;6;9;2;0;0;0;0;0;0
2015-12-12;244;17;9;4;2;1;0;0;0;0;0
2015-12-11;293;21;8;3;3;1;1;0;0;0;0
2015-12-10;94;18;0;7;3;0;1;0;0;2;0
2015-12-09;111;21;2;7;2;1;0;0;0;0;0
2015-12-08;107;22;4;3;5;2;0;0;0;0;0
2015-12-07;123;22;2;1;3;2;0;0;0;0;0
2015-12-06;98;23;2;2;2;1;1;0;0;0;0
2015-12-05;112;12;2;9;2;0;0;0;0;1;0
2015-12-04;120;16;2;10;1;1;0;0;0;0;0
2015-12-03;98;21;1;4;1;2;0;0;0;0;0
2015-12-02;102;16;4;4;0;0;0;0;0;0;0
2015-12-01;93;16;4;7;1;0;0;0;0;0;0
2015-11-30;89;24;1;5;3;2;0;1;0;2;0
2015-11-29;92;20;2;7;2;0;2;0;0;0;0
2015-11-28;82;17;1;3;2;1;0;0;0;0;0
2015-11-27;114;19;3;9;0;1;1;0;0;0;0
2015-11-26;106;19;1;7;2;1;0;0;0;0;0
2015-11-25;100;24;4;3;1;1;0;0;0;0;0
2015-11-24;139;13;3;6;5;1;0;0;0;0;0
2015-11-23;467;21;8;5;2;2;0;0;0;0;0
2015-11-22;424;19;11;4;1;1;0;0;1;0;0
2015-11-21;416;18;8;6;2;2;1;0;0;0;0
2015-11-20;437;19;8;8;1;1;1;2;0;0;0
2015-11-19;424;21;10;7;1;0;0;1;0;0;0
2015-11-18;416;22;9;5;1;5;1;0;0;0;0
2015-11-17;422;18;8;4;3;1;0;0;0;0;0
2015-11-16;453;13;9;5;4;0;0;0;0;0;0
2015-11-15;498;16;11;3;3;1;0;0;0;0;0
2015-11-14;395;13;9;4;3;4;1;0;0;0;0
2015-11-13;472;20;10;8;1;2;0;0;0;0;0
2015-11-12;519;21;14;3;1;1;0;0;0;0;0
2015-11-11;499;18;5;7;1;2;2;0;0;0;0
2015-11-10;466;29;11;7;6;3;1;0;0;0;0
2015-11-09;479;20;13;7;5;1;3;0;0;0;0
2015-11-08;498;18;8;10;3;1;2;0;0;0;0
2015-11-07;483;29;14;2;8;1;0;1;0;0;0
2015-11-06;513;17;14;7;11;0;1;2;0;0;0
2015-11-05;530;20;16;7;4;2;1;0;0;0;0
2015-11-04;474;22;13;3;1;3;0;0;0;0;0
2015-11-03;492;20;9;8;3;1;0;0;0;0;0
2015-11-02;507;17;9;4;6;0;0;0;0;0;0
2015-11-01;497;17;14;5;3;0;1;0;0;0;0
2015-10-31;512;11;6;5;3;0;1;0;0;0;0
2015-10-30;544;20;12;7;7;2;1;0;0;0;0
2015-10-29;541;14;21;10;0;0;0;0;0;0;0
2015-10-28;502;17;13;9;1;0;0;0;0;0;0
2015-10-27;537;24;6;5;3;1;1;1;0;0;0
