﻿Дата;Ukr.net;Google;Mail.ru;I.ua;Yandex;Rambler
2013-09-02;1;0;0;0;0;0
2013-08-15;1;0;0;0;0;0
2013-08-01;1;0;0;0;0;0
2013-07-31;1;0;0;0;0;0
2013-07-23;1;0;0;0;0;0
2013-07-07;1;0;0;0;0;0
2013-06-28;1;0;0;0;0;0
2013-06-26;1;0;0;0;0;0
2013-06-03;1;0;0;0;0;0
2013-05-26;0;0;0;1;0;0
2013-05-15;1;0;0;0;0;0
2013-05-05;1;0;0;0;0;0
2013-04-30;1;0;0;0;0;0
2013-04-18;1;0;0;0;0;0
2013-04-03;1;0;0;0;0;0
2013-02-09;1;0;0;0;0;0
2013-02-05;1;0;0;0;0;0
2013-01-09;1;0;0;0;0;0
2012-12-25;1;0;0;0;0;0
2012-12-17;2;0;0;0;0;0
2012-11-22;1;0;0;0;0;0
2012-10-25;1;0;0;0;0;0
2012-10-23;1;0;0;0;0;0
2012-09-20;1;0;0;0;0;0
2012-09-18;1;0;0;0;0;0
2012-08-24;1;0;0;0;0;0
2012-06-30;1;0;0;0;0;0
2012-06-27;1;0;0;0;0;0
2012-06-25;1;0;0;0;0;0
2012-06-20;1;0;0;0;0;0
2012-05-28;1;0;0;0;0;0
2012-05-11;1;0;0;0;0;0
2012-05-10;4;0;0;0;0;0
2012-04-18;2;0;0;0;0;0
2012-04-03;2;0;0;0;0;0
2012-04-02;2;0;0;0;0;0
2012-03-29;0;1;0;0;0;0
2012-03-19;6;0;0;0;0;0
2012-03-18;1;0;0;0;0;0
2012-03-17;1;0;0;0;0;0
2012-03-15;1;0;0;0;0;0
2012-03-14;1;0;0;0;0;2
2012-03-09;1;0;0;0;0;0
2012-03-06;1;0;0;0;0;0
2012-03-05;3;0;0;0;0;0
2012-03-03;4;0;0;0;0;0
2012-03-02;2;0;0;0;0;0
2012-03-01;1;0;0;0;0;0
2012-01-21;1;0;0;0;0;0
2012-01-11;2;0;0;0;0;0
2011-12-01;0;1;0;0;0;0
2011-10-23;1;0;0;0;0;0
2011-08-17;0;0;0;0;1;0
2011-05-16;1;0;0;0;0;0
2011-05-10;1;0;0;0;0;0
2011-05-09;1;0;0;0;0;0
2011-04-14;1;0;0;0;0;0
2011-04-08;1;0;0;0;0;0
2011-03-30;0;0;0;1;0;0
2011-03-28;2;0;0;0;0;0
2011-03-27;1;0;0;0;0;0
2011-03-25;1;0;0;0;0;0
2011-03-23;1;0;0;0;0;0
2011-03-22;1;0;0;0;0;0
2011-03-01;2;0;0;0;0;0
2011-02-10;0;0;1;0;0;0
2011-01-14;1;0;0;0;0;0
2011-01-13;1;0;0;0;0;0
2011-01-12;1;1;0;0;0;0
2011-01-11;0;1;0;0;0;0
2010-12-24;0;0;1;0;0;0
2010-12-15;1;0;0;0;0;0
2010-12-13;1;0;0;0;0;0
2010-11-23;1;0;0;0;0;0
2010-11-21;1;0;0;0;0;0
2010-11-12;0;0;0;0;0;1
2010-11-06;1;0;0;0;0;0
2010-11-05;0;0;0;0;1;0
2010-10-29;1;0;0;0;0;0
2010-10-27;1;0;0;0;0;0
2010-09-17;1;0;0;0;0;0
2010-09-15;1;0;0;0;0;0
2010-08-04;0;1;0;0;0;0
2010-07-26;0;0;1;0;0;0
2010-07-08;1;0;0;0;0;0
2010-06-24;0;0;0;0;1;0
2010-06-20;0;0;0;1;0;0
2010-06-18;1;0;0;0;0;0
2010-06-07;1;0;0;0;0;0
2010-06-04;1;0;0;0;0;0
2010-05-01;0;0;1;0;0;0
2010-04-23;0;0;1;0;0;0
2010-04-21;0;0;1;0;0;0
2010-04-12;1;0;0;0;0;0
2010-03-08;0;0;0;1;0;0
2010-03-02;1;0;0;0;0;0
2010-03-01;1;0;0;0;0;0
2010-02-22;0;0;0;1;0;0
2010-02-18;1;0;0;0;0;0
2010-02-14;1;0;0;0;0;0
2010-02-11;1;0;0;0;0;0
2010-01-28;1;0;0;0;0;0
2010-01-26;0;1;0;0;0;0
2010-01-15;0;0;1;0;0;0
2010-01-05;0;0;1;0;0;0
2009-12-16;0;2;0;0;0;0
2009-12-14;0;1;0;0;0;0
2009-11-29;0;1;0;0;0;0
2009-11-27;0;1;0;0;0;0
2009-11-25;0;1;0;0;1;0
2009-11-18;0;3;0;0;0;0
2009-11-17;0;1;0;0;0;0
2009-11-10;0;0;0;1;0;0
