﻿Дата;Hit.ua
2016-02-15;1
2016-02-13;1
2016-02-11;1
2016-02-02;1
2016-01-30;2
2016-01-17;2
2016-01-14;1
2016-01-13;1
2016-01-12;1
2016-01-10;1
2016-01-09;2
2016-01-04;1
2015-12-16;1
2015-12-06;1
2015-11-30;1
2015-11-22;1
2015-11-15;1
2015-11-06;1
2015-11-05;1
2015-10-26;1
2015-10-23;1
2015-10-22;1
2015-10-19;1
2015-10-16;1
2015-10-15;1
2015-10-12;1
2015-10-06;1
2015-10-05;1
2015-10-04;1
2015-10-03;1
2015-10-02;1
2015-10-01;1
2015-09-30;1
2015-09-24;1
2015-09-22;1
2015-09-20;1
2015-09-15;1
2015-09-09;1
2015-09-05;1
2015-09-03;1
2015-09-02;1
2015-08-31;1
2015-08-30;1
2015-08-24;1
2015-08-22;1
2015-08-19;1
2015-08-16;1
2015-08-12;1
2015-08-08;1
2015-08-06;1
2015-08-01;2
2015-07-31;1
2015-07-30;1
2015-07-28;3
2015-07-24;1
2015-07-23;2
2015-07-20;1
2015-07-19;1
2015-07-17;1
2015-07-13;1
2015-07-12;1
2015-07-10;1
2015-07-06;1
2015-07-01;2
2015-06-29;1
2015-06-25;1
2015-06-23;2
2015-06-21;3
2015-06-20;2
2015-06-16;1
2015-06-13;1
2015-06-08;1
2015-06-02;1
2015-05-30;2
2015-05-27;1
2015-05-24;1
2015-05-14;1
2015-05-10;1
2015-05-09;3
2015-05-07;2
2015-05-06;1
2015-05-05;1
2015-04-29;2
2015-04-26;1
2015-04-20;2
2015-04-15;1
2015-04-14;1
2015-04-07;1
2015-04-05;1
2015-03-29;1
2015-03-27;1
2015-03-25;1
2015-03-24;1
2015-03-22;1
2015-02-24;1
2015-02-20;1
2015-02-18;1
2015-02-14;1
2015-02-13;1
2015-02-11;1
2015-02-09;1
2015-02-08;1
2015-01-25;2
2015-01-23;1
2015-01-22;1
2015-01-10;1
2015-01-04;1
2015-01-02;3
2015-01-01;1
2014-12-31;2
2014-12-30;1
2014-12-29;1
2014-12-23;1
2014-12-22;1
2014-12-19;1
2014-12-16;1
2014-12-12;2
2014-12-10;1
2014-12-09;1
2014-12-08;1
2014-12-05;1
2014-12-04;1
2014-12-02;1
2014-11-19;1
2014-11-09;1
2014-11-07;1
2014-11-05;2
2014-11-03;1
2014-10-26;1
2014-10-20;1
2014-10-19;1
2014-10-18;1
2014-10-14;1
2014-10-13;1
2014-10-08;1
2014-10-07;1
2014-10-03;2
2014-10-02;1
2014-09-30;1
2014-09-28;1
2014-09-22;1
2014-09-21;1
2014-09-20;2
2014-09-12;1
2014-09-10;1
2014-09-08;2
2014-09-01;1
2014-08-30;2
2014-08-26;1
2014-08-18;1
2014-08-13;1
2014-08-12;1
2014-08-09;1
2014-08-04;1
2014-07-26;1
2014-07-24;1
2014-07-13;1
2014-07-09;1
2014-07-08;1
2014-07-04;1
2014-06-23;1
2014-06-19;1
2014-06-15;2
