﻿Дата;Ukr.net;Rambler;Yandex;Google;I.ua;KM.ru
2013-08-12;1;0;0;0;0;0
2013-07-30;1;0;0;0;0;0
2013-07-02;1;0;0;0;0;0
2013-05-21;1;0;0;0;0;0
2013-05-19;1;0;0;0;0;0
2013-04-11;1;0;0;0;0;0
2013-04-03;1;0;0;0;0;0
2013-04-01;2;0;0;0;0;0
2013-03-31;1;0;0;0;0;0
2013-03-29;1;0;0;0;0;0
2013-03-28;1;0;0;0;0;0
2013-03-27;1;0;0;0;0;0
2013-03-26;2;0;0;0;0;0
2013-03-25;4;1;0;0;0;0
2013-03-24;1;0;0;0;0;0
2013-03-23;5;1;0;0;0;0
2013-03-22;12;5;0;0;0;0
2013-03-21;11;4;1;0;0;0
2013-03-20;1;0;0;0;0;0
2013-03-14;1;0;0;0;0;0
2013-03-13;1;0;0;0;0;0
2013-03-07;5;0;0;0;0;0
2013-02-28;0;1;0;0;0;0
2013-02-20;3;0;0;0;0;0
2013-02-14;1;0;0;0;0;0
2013-02-05;1;0;0;0;0;0
2012-12-25;1;0;0;0;0;0
2012-12-20;0;0;1;0;0;0
2012-12-16;0;0;1;0;0;0
2012-12-13;1;0;0;0;0;0
2012-11-23;2;0;0;0;0;0
2012-11-22;2;0;0;0;0;0
2012-11-11;1;0;0;0;0;0
2012-11-02;0;0;1;0;0;0
2012-10-31;0;1;0;0;0;0
2012-10-29;1;0;0;0;0;0
2012-10-26;1;0;0;0;0;0
2012-09-11;0;0;0;0;0;1
2012-09-10;0;1;0;0;0;0
2012-09-09;1;0;0;0;0;0
2012-09-08;0;0;1;0;0;0
2012-09-05;0;0;1;0;0;0
2012-09-01;1;0;0;0;0;0
2012-08-31;2;1;0;0;0;0
2012-08-30;0;1;0;0;0;0
2012-08-26;1;0;0;0;0;0
2012-08-21;1;0;0;0;0;0
2012-08-18;1;0;1;0;0;0
2012-08-17;0;0;1;0;0;0
2012-08-16;7;6;1;2;0;0
2012-08-15;0;1;0;0;0;0
2012-08-03;1;0;0;0;0;0
2012-07-22;0;1;0;0;0;0
2012-07-21;1;0;0;0;0;0
2012-07-20;0;0;1;0;0;0
2012-07-10;1;0;0;0;0;0
2012-06-19;1;0;0;0;0;0
2012-06-12;0;2;0;0;0;0
2012-06-11;1;0;0;0;0;0
2012-06-10;0;1;0;0;0;0
2012-06-06;1;0;0;0;0;0
2012-06-04;2;0;0;0;0;0
2012-06-01;1;1;0;0;0;0
2012-05-30;3;0;0;0;0;0
2012-05-29;2;0;0;0;0;0
2012-05-28;2;0;1;0;0;0
2012-05-27;3;0;0;0;1;0
2012-05-26;1;0;0;0;0;0
2012-05-25;11;0;0;0;0;0
2012-05-24;4;0;2;0;0;0
2012-05-21;2;0;0;0;0;0
2012-05-18;1;0;0;0;0;0
2012-05-17;1;0;0;0;0;0
2012-05-16;0;1;0;0;0;0
2012-05-15;3;0;0;0;0;0
2012-05-14;3;0;0;0;0;0
2012-05-13;1;0;0;0;0;0
2012-05-12;6;0;1;0;0;0
2012-05-11;10;0;0;0;0;1
2012-04-24;1;0;0;0;0;0
2012-04-23;2;1;0;0;0;0
2012-04-17;0;1;0;0;0;0
2012-04-15;0;1;0;0;0;0
2012-04-10;0;1;0;0;0;0
2012-04-09;1;0;0;0;0;0
2012-04-07;0;0;0;0;0;1
2012-04-04;1;0;0;0;0;1
2012-03-31;1;0;0;0;0;0
2012-03-30;1;0;0;0;0;0
2012-03-29;2;0;0;0;0;0
2012-03-26;1;0;0;0;0;0
2012-03-23;1;0;0;0;0;0
2012-03-22;0;1;0;0;0;0
2012-03-20;0;1;0;1;0;0
2012-03-19;1;0;0;0;0;0
2012-03-18;0;1;0;0;0;0
2012-03-17;0;1;0;0;0;0
2012-03-16;0;1;0;0;0;0
2012-03-15;0;1;0;0;0;0
2012-03-14;2;1;0;0;0;0
2012-03-13;2;1;0;0;0;0
2012-03-12;1;0;0;0;0;0
2012-03-11;1;2;0;0;0;0
2012-03-08;1;0;0;0;0;0
2012-03-06;1;1;0;0;0;0
2012-03-04;1;0;0;0;0;0
2012-03-02;1;0;0;0;0;0
2012-03-01;1;1;0;0;0;0
2012-02-28;1;0;0;0;0;0
2012-02-27;1;0;0;0;0;0
2012-02-26;3;0;0;0;0;0
2012-02-25;1;1;0;0;0;0
2012-02-24;2;5;0;0;0;0
2012-02-23;2;1;0;0;0;0
2012-02-22;3;2;0;0;0;0
2012-02-21;5;2;0;0;0;0
2012-02-20;1;0;0;0;0;0
2012-02-19;0;1;0;0;0;0
2012-02-16;1;0;0;0;0;0
