﻿Дата;MarketGid;ReadMe.ru;RedTram
2011-08-20;1;0;0
2011-08-18;1;0;0
2011-08-16;1;0;0
2011-08-14;1;0;0
2011-08-03;1;0;0
2011-07-19;1;0;0
2011-07-18;1;0;0
2011-06-21;1;0;0
2011-06-20;1;1;0
2011-06-12;0;1;0
2011-06-09;1;0;0
2011-06-04;1;0;0
2011-06-03;1;0;0
2011-05-29;1;0;0
2011-05-24;1;0;0
2011-05-23;1;0;0
2011-04-01;1;0;0
2011-02-01;0;0;1
2010-12-06;1;0;0
2010-11-10;1;0;0
2010-10-22;0;0;1
2010-10-21;1;0;0
2010-10-20;0;1;0
2010-10-19;0;1;0
2010-10-18;1;0;0
2010-10-17;1;0;0
2010-10-06;1;0;0
2010-10-02;0;1;0
2010-10-01;1;0;0
2010-09-26;1;0;0
2010-09-23;0;1;0
2010-09-21;1;0;0
2010-09-20;1;0;0
2010-09-16;1;0;0
2010-09-13;1;0;0
2010-09-12;1;0;0
2010-09-11;1;0;0
2010-09-10;1;0;0
2010-09-07;1;0;0
2010-09-05;1;0;0
2010-09-02;1;0;0
2010-08-29;2;0;0
2010-08-27;1;0;0
2010-08-24;5;0;0
2010-08-23;1;0;0
2010-08-20;1;0;0
2010-08-19;1;0;0
2010-08-18;1;0;0
2010-08-15;1;0;0
2010-08-13;3;0;0
2010-08-12;1;0;0
2010-08-11;2;0;0
2010-08-10;1;0;0
2010-08-09;2;0;0
2010-08-08;2;0;0
2010-08-07;3;0;0
2010-08-06;1;0;0
2010-08-05;1;0;0
2010-08-04;2;0;0
2010-08-03;1;0;0
2010-08-02;2;0;0
2010-07-30;1;0;0
2010-07-29;5;0;0
2010-07-28;59;0;0
2010-07-27;51;0;0
2010-07-26;112;0;0
2010-07-25;68;0;0
2010-07-24;63;0;0
2010-07-23;99;0;0
2010-07-22;85;0;0
2010-07-21;299;0;0
2010-07-20;214;0;0
2010-07-19;220;0;0
2010-07-18;410;0;0
2010-07-17;191;0;0
2010-07-16;748;0;0
2010-07-15;132;0;0
2010-07-14;50;0;0
