﻿Дата;Yandex;Mail.ru;Google;Rambler;Yahoo!;Bing.com;Google-Img
2018-04-07;1;0;0;0;0;0;0
2018-03-30;1;0;0;0;0;0;0
2018-03-27;1;0;0;0;0;0;0
2018-03-26;5;0;0;0;0;0;0
2018-03-25;12;0;0;0;0;0;0
2018-03-24;425;0;1;3;1;0;0
2018-03-23;453;2;0;2;2;0;0
2018-03-22;467;3;3;0;0;0;0
2018-03-21;429;7;0;1;1;1;0
2018-03-20;450;3;0;0;0;1;0
2018-03-19;474;0;2;4;1;1;1
2018-03-18;444;3;0;3;0;0;0
2018-03-17;444;4;0;0;0;0;0
2018-03-16;414;1;1;0;0;0;0
2018-03-15;461;2;2;1;0;0;0
2018-03-14;448;2;4;1;0;0;0
2018-03-13;512;3;3;0;1;0;0
2018-03-12;524;2;1;0;0;2;0
2018-03-11;589;5;3;0;0;0;0
2018-03-10;510;3;2;0;0;0;0
2018-03-09;455;3;1;0;1;1;0
2018-03-08;335;1;2;1;0;0;0
2018-03-07;442;5;4;0;0;0;0
2018-03-06;440;1;3;0;1;0;0
2018-03-05;421;1;2;1;1;0;0
2018-03-04;516;4;0;2;1;0;0
2018-03-03;440;1;1;0;0;0;0
2018-03-02;419;5;0;0;0;1;0
2018-03-01;409;0;0;1;0;0;0
2018-02-28;439;5;0;0;0;1;0
2018-02-27;464;8;0;0;0;0;0
2018-02-26;556;3;4;1;0;0;0
2018-02-25;444;3;4;0;0;1;0
2018-02-24;458;3;0;2;0;0;0
2018-02-23;336;4;1;0;0;0;0
2018-02-22;380;2;2;1;1;0;0
2018-02-21;402;4;5;1;0;0;0
2018-02-20;355;2;4;0;0;0;0
2018-02-19;435;1;0;0;0;0;0
2018-02-18;417;7;4;1;1;0;0
2018-02-17;407;0;2;1;0;0;0
2018-02-16;382;3;1;1;0;1;0
2018-02-15;381;3;4;0;0;0;0
2018-02-14;362;3;1;1;0;0;0
2018-02-13;382;2;3;0;0;0;0
2018-02-12;404;1;1;0;0;0;0
2018-02-11;437;1;0;1;0;0;0
2018-02-10;389;5;0;1;0;0;0
2018-02-09;366;2;2;0;0;0;0
2018-02-08;393;5;0;1;0;0;0
2018-02-07;218;2;2;0;0;0;0
2018-02-06;227;3;1;1;0;0;0
2018-02-05;246;8;1;0;0;2;0
2018-02-04;247;3;3;0;0;0;0
2018-02-03;245;1;1;0;0;0;0
2018-02-02;250;1;3;1;0;0;0
2018-02-01;433;6;4;1;0;0;0
2018-01-31;427;4;3;1;0;1;0
2018-01-30;447;5;1;3;0;0;0
2018-01-29;529;4;4;2;0;1;0
2018-01-28;524;4;2;4;0;0;0
2018-01-27;462;2;3;0;0;0;0
2018-01-26;478;4;2;2;0;0;0
2018-01-25;464;4;1;0;1;0;0
2018-01-24;504;8;3;1;0;0;0
2018-01-23;524;4;2;1;0;0;0
2018-01-22;501;6;1;0;0;0;0
2018-01-21;561;11;2;0;0;0;0
2018-01-20;464;4;1;0;0;0;0
2018-01-19;438;6;3;1;0;0;0
2018-01-18;427;1;2;1;1;0;0
2018-01-17;459;3;3;2;0;0;0
