﻿Дата;Google;Yandex;Mail.ru;Rambler;Yandex-Img;Ukr.net;Meta.ua;Google-Img;Bing.com;Nigma;Bigmir.net;Yahoo!;QIP.ru;ICQ.com;Webalta;Conduit;I.ua;Live.com;MSN;AOL;GoGo.ru
2024-06-01;519;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-31;493;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-30;613;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-29;646;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-28;694;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-27;618;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-26;543;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-25;533;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-24;559;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-23;606;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-22;595;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-21;624;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-20;503;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-19;501;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-18;461;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-17;530;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-16;556;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-15;600;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-14;644;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-13;663;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-12;547;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-11;560;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-10;635;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-09;640;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-08;656;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-07;666;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-06;606;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-05;481;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-04;594;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-03;673;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-02;680;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-01;645;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-30;622;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-29;645;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-28;593;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-27;554;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-26;636;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-25;602;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-24;637;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-23;702;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-22;693;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-21;646;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-20;581;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-19;660;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-18;604;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-17;693;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-16;672;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-15;711;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-14;618;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-13;590;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-12;677;2;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-11;677;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-10;716;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-09;718;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
