﻿Дата;Google;Mail.ru;QIP.ru;Rambler;Yandex;Bing.com;ICQ.com;Ukr.net;Yahoo!;Nigma;I.ua;Google-Img;Webalta
2016-08-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;22;2;0;0;1;0;0;4;0;0;0;0;0
2016-08-15;17;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;13;1;0;0;2;0;0;0;0;0;0;0;0
2016-08-13;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;16;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;2;0;0;0;0;1;0;1;0;0;0;0;0
2016-08-05;6;1;1;2;2;0;0;0;0;0;0;0;0
2016-08-04;111;34;24;35;23;22;13;0;0;0;0;0;0
2016-08-03;103;19;14;13;16;11;11;1;0;0;0;0;0
2016-08-02;117;23;18;28;19;18;9;0;0;0;0;0;0
2016-08-01;105;17;18;18;12;21;8;1;0;0;0;0;0
2016-07-31;116;16;12;17;12;20;7;0;0;0;0;0;0
2016-07-30;79;18;19;16;16;17;4;0;0;0;0;0;0
2016-07-29;179;32;40;33;42;18;6;1;0;0;0;0;0
2016-07-28;276;59;72;53;44;50;18;0;1;0;0;0;0
2016-07-27;273;73;76;66;52;47;28;1;0;0;0;0;0
2016-07-26;292;55;49;53;51;50;16;0;0;0;0;0;0
2016-07-25;303;57;59;67;49;37;26;1;0;0;0;0;0
2016-07-24;377;84;69;63;62;52;46;0;1;0;0;0;0
2016-07-23;367;85;71;74;54;42;27;0;0;0;0;0;0
2016-07-22;432;100;102;106;86;81;51;1;1;0;0;0;0
2016-07-21;293;67;70;68;52;49;33;0;1;0;0;0;0
2016-07-20;559;139;152;119;109;89;47;1;0;0;0;0;0
2016-07-19;453;114;111;112;77;61;34;0;0;0;0;0;0
2016-07-18;422;87;92;88;57;67;39;1;1;0;0;0;0
2016-07-17;610;136;114;129;107;86;44;1;0;0;0;0;0
2016-07-16;471;116;113;123;82;77;49;1;0;0;0;0;0
2016-07-15;447;89;88;82;60;70;42;1;0;0;0;0;0
2016-07-14;422;119;105;104;76;76;31;2;0;0;0;0;0
2016-07-13;471;92;100;97;94;90;46;3;0;0;0;0;0
2016-07-12;512;117;125;127;83;79;43;2;0;0;0;0;0
2016-07-11;546;115;113;114;73;94;51;1;0;0;0;0;0
2016-07-10;508;111;129;117;78;66;43;0;0;0;0;0;0
2016-07-09;555;103;124;121;85;72;54;0;2;0;0;0;0
2016-07-08;507;92;124;111;84;91;29;0;2;0;0;0;0
2016-07-07;528;90;105;129;93;78;46;0;0;0;0;0;0
2016-07-06;546;128;133;109;95;91;51;1;0;0;0;0;0
2016-07-05;567;108;130;130;100;100;58;0;0;0;0;0;0
2016-07-04;267;68;61;61;42;38;33;0;0;0;0;0;0
2016-07-02;23;6;4;2;1;4;2;0;0;0;0;0;0
2016-07-01;412;76;100;94;61;82;32;1;0;0;0;0;0
2016-06-30;597;148;130;130;92;103;65;1;0;0;0;0;0
2016-06-29;567;134;109;144;90;107;41;0;0;0;0;0;0
2016-06-28;689;172;155;153;119;80;65;1;0;0;0;0;0
2016-06-27;735;185;154;152;123;124;44;1;0;0;0;0;0
2016-06-26;580;121;146;136;83;102;63;0;0;0;0;0;0
2016-06-25;772;156;179;173;130;134;74;1;0;0;0;0;0
2016-06-24;766;185;158;172;113;113;59;0;0;0;0;0;0
2016-06-23;834;173;187;182;116;124;75;0;1;0;0;0;0
2016-06-22;758;203;175;169;122;136;68;0;0;0;0;0;0
2016-06-21;784;202;196;159;125;133;84;1;0;0;0;0;0
2016-06-20;678;145;162;174;119;97;69;1;0;0;0;0;0
2016-06-19;769;174;159;181;104;128;84;1;1;0;0;0;0
2016-06-18;752;174;151;172;130;108;64;0;0;0;0;0;0
2016-06-17;817;190;201;182;131;132;86;1;0;0;0;0;0
2016-06-16;738;160;163;196;109;99;73;0;0;0;0;0;0
2016-06-15;785;178;200;175;114;135;63;0;0;0;0;0;0
2016-06-14;783;179;171;196;134;130;94;0;0;0;0;0;0
2016-06-13;815;182;175;216;120;123;74;1;0;0;0;0;0
2016-06-12;746;163;194;174;120;128;87;0;0;0;0;1;0
2016-06-11;547;124;129;124;99;89;56;2;0;0;0;0;0
2016-06-10;769;181;174;185;123;118;68;1;1;0;0;0;0
2016-06-09;898;174;206;222;142;133;99;0;0;0;0;0;0
2016-06-08;928;205;196;199;163;133;78;1;0;0;0;0;0
2016-06-07;901;190;186;194;118;142;81;0;0;0;0;0;0
2016-06-06;857;196;208;199;149;142;88;0;0;0;0;0;0
2016-06-05;763;176;165;150;130;129;72;0;1;0;0;0;0
2016-06-04;723;181;174;158;102;132;64;0;0;0;0;0;0
2016-06-03;788;181;168;157;108;126;74;0;0;0;0;0;0
2016-06-02;987;207;232;209;172;165;90;0;0;0;0;0;0
2016-06-01;496;102;100;130;77;50;43;0;0;0;0;0;0
2016-05-30;25;7;7;7;5;1;3;0;0;0;0;0;0
2016-05-29;640;143;129;145;92;96;58;0;0;0;0;0;0
2016-05-28;634;138;145;140;103;90;57;0;0;0;0;0;0
2016-05-27;776;191;188;146;124;130;76;2;0;0;0;0;0
2016-05-26;884;204;219;224;143;162;72;0;1;0;0;0;0
2016-05-25;718;173;181;172;122;129;78;0;0;0;0;0;0
2016-05-24;627;148;158;145;91;87;43;0;0;0;0;0;0
2016-05-23;894;203;212;172;156;130;65;0;0;0;0;0;0
2016-05-22;892;202;199;216;159;145;80;0;0;0;0;0;0
