﻿Дата;Ukr.net;Rambler;Google;I.ua;Online.ua;Yandex
2014-08-20;0;0;0;0;0;1
2013-10-14;0;0;0;0;1;0
2013-10-08;1;0;0;0;0;0
2013-09-22;0;0;1;0;0;0
2013-09-05;0;1;0;0;0;0
2013-08-29;2;0;0;0;0;0
2013-08-27;0;0;1;0;0;0
2013-08-03;1;0;0;0;0;0
2013-07-03;1;0;0;0;0;0
2013-07-02;0;0;1;0;0;0
2013-06-06;1;0;0;0;0;0
2013-04-12;1;0;0;0;0;0
2013-04-01;1;0;0;0;0;0
2013-03-15;1;0;0;0;0;0
2013-03-05;0;1;0;0;0;0
2013-03-01;1;0;0;0;0;0
2013-02-28;0;1;0;0;0;0
2012-12-13;0;0;0;1;0;0
2012-03-06;0;1;0;0;0;0
2012-02-02;1;0;0;0;0;0
