﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Google-Img;Nigma;Webalta
2018-06-17;1;0;0;0;0;0;0;0;0;0;0
2018-06-15;1;1;0;0;0;0;0;0;0;0;0
2018-06-14;22;7;0;0;0;0;0;0;0;0;0
2018-06-13;12;4;0;0;0;0;0;0;0;0;0
2018-06-12;22;3;0;0;0;0;0;0;0;0;0
2018-06-11;15;3;0;0;0;0;0;0;0;0;0
2018-06-10;11;3;0;0;0;0;0;0;0;0;0
2018-06-09;14;5;0;0;0;0;0;0;0;0;0
2018-06-08;20;3;0;0;0;0;0;0;0;0;0
2018-06-07;19;0;0;0;1;0;0;0;0;0;0
2018-06-06;22;2;0;0;0;0;0;0;0;0;0
2018-06-05;16;1;1;0;0;1;0;0;0;0;0
2018-06-04;20;2;0;0;0;0;0;0;0;0;0
2018-06-03;3;7;0;0;0;0;0;0;0;0;0
2018-06-02;7;2;0;0;0;0;0;0;0;0;0
2018-06-01;13;2;0;0;0;0;0;0;0;0;0
2018-05-31;17;1;0;0;0;0;0;0;0;0;0
2018-05-30;19;2;0;0;0;0;0;0;0;0;0
2018-05-29;27;2;0;0;0;0;0;0;0;0;0
2018-05-28;7;6;0;0;1;0;0;0;0;0;0
2018-05-27;7;1;0;0;0;0;0;0;0;0;0
2018-05-26;18;0;1;0;0;0;0;0;0;0;0
2018-05-25;14;5;0;0;0;0;0;0;0;0;0
2018-05-24;15;0;0;0;0;0;0;0;0;0;0
2018-05-23;20;2;0;0;0;0;0;0;0;0;0
2018-05-22;26;4;0;0;0;0;0;0;0;0;0
2018-05-21;23;2;0;0;0;0;0;0;0;0;0
2018-05-20;17;3;0;0;0;0;0;0;0;0;0
2018-05-19;17;3;0;0;0;0;0;0;0;0;0
2018-05-18;16;4;0;0;0;0;0;0;0;0;0
2018-05-17;22;3;0;0;0;0;0;0;0;0;0
2018-05-16;16;1;0;0;0;0;0;0;0;0;0
2018-05-15;20;5;0;0;0;0;0;0;0;0;0
2018-05-14;28;5;1;0;0;0;0;0;0;0;0
2018-05-13;9;0;0;0;0;0;0;0;0;0;0
2018-05-12;9;6;0;0;0;0;0;0;0;0;0
2018-05-11;22;3;0;0;0;0;0;0;0;0;0
2018-05-10;19;6;0;0;0;0;0;0;0;0;0
2018-05-09;8;2;0;0;0;0;0;0;0;0;0
2018-05-08;15;1;0;0;0;0;0;0;0;0;0
2018-05-07;20;2;1;0;0;0;0;0;0;0;0
2018-05-06;8;3;0;0;0;0;0;0;0;0;0
2018-05-05;8;3;1;0;0;0;0;0;0;0;0
2018-05-04;23;3;0;0;0;0;0;0;0;0;0
2018-05-03;21;3;0;0;0;0;0;0;0;0;0
2018-05-02;22;3;0;0;0;0;0;0;0;0;0
2018-05-01;8;3;0;0;0;0;0;0;0;0;0
2018-04-30;13;3;0;0;0;0;0;0;0;0;0
2018-04-29;15;3;0;0;0;0;0;0;0;0;0
2018-04-28;9;3;0;0;0;0;0;0;0;0;0
2018-04-27;22;3;0;0;0;0;0;0;0;0;0
2018-04-26;18;5;0;0;0;0;0;0;0;0;0
2018-04-25;22;6;0;0;0;0;0;0;0;0;0
2018-04-24;21;2;0;0;0;0;0;0;0;0;0
2018-04-23;17;8;0;0;0;0;0;0;0;0;0
2018-04-22;13;4;0;0;0;0;0;0;0;0;0
2018-04-21;12;5;0;0;0;0;0;0;0;0;0
2018-04-20;14;5;0;0;0;0;0;0;0;0;0
2018-04-19;16;2;0;0;0;0;0;0;0;0;0
2018-04-18;18;2;0;0;0;0;0;0;0;0;0
2018-04-17;11;2;0;0;0;0;0;0;0;0;0
2018-04-16;16;4;0;0;0;0;0;0;0;0;0
2018-04-15;8;9;0;0;0;0;0;0;0;0;0
2018-04-14;8;1;2;0;0;0;0;0;0;0;0
2018-04-13;16;10;0;0;0;0;0;0;0;0;0
2018-04-12;10;7;1;0;0;0;0;0;0;0;0
2018-04-11;20;3;0;0;0;0;0;0;0;0;0
2018-04-10;19;6;1;0;0;0;0;0;0;0;0
2018-04-09;8;8;0;0;0;0;0;0;0;0;0
2018-04-08;4;4;0;0;0;0;0;0;0;0;0
2018-04-07;6;0;0;0;0;0;0;0;0;0;0
2018-04-06;8;2;0;0;0;0;0;0;0;0;0
2018-04-05;13;16;1;0;0;0;0;0;0;0;0
2018-04-04;19;5;0;0;0;0;0;0;0;0;0
2018-04-03;19;5;0;0;0;1;0;0;0;0;0
2018-04-02;13;10;0;0;0;0;0;0;0;0;0
2018-04-01;14;5;0;0;0;0;0;0;0;0;0
2018-03-31;16;3;0;0;0;0;0;0;0;0;0
2018-03-30;19;5;0;0;0;0;0;0;0;0;0
2018-03-29;20;10;0;0;0;0;0;0;0;0;0
2018-03-28;17;7;0;0;0;0;0;0;0;0;0
2018-03-27;28;5;0;0;0;0;0;0;0;0;0
2018-03-26;20;6;1;0;0;0;0;0;0;0;0
2018-03-25;6;1;0;0;0;0;0;0;0;0;0
2018-03-24;8;1;0;0;0;0;0;0;0;0;0
2018-03-23;12;11;1;0;0;0;0;0;0;0;0
2018-03-22;12;4;1;0;0;0;0;0;0;0;0
2018-03-21;23;8;0;0;1;1;0;0;0;0;0
2018-03-20;20;9;0;0;0;0;0;0;0;0;0
2018-03-19;30;6;0;0;0;0;0;0;0;0;0
2018-03-18;17;4;0;0;0;0;0;0;0;0;0
2018-03-17;14;5;0;0;0;0;0;0;0;0;0
2018-03-16;17;6;0;0;0;0;0;0;0;0;0
2018-03-15;19;7;1;0;0;0;0;0;0;0;0
