﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Google-Img;Ukr.net;Yandex-Img;Conduit;Bigmir.net;Bing.com;QIP.ru;ICQ.com;Yahoo!;Webalta;Meta.ua;I.ua
2013-09-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;125;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;7;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-27;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;4;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;7;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;12;5;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-06-15;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;12;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;17;38;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;18;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;18;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;18;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;21;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;59;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;90;35;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;138;42;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-04;140;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;171;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;132;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;117;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;168;30;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-30;148;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;176;38;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-28;201;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;194;45;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-26;102;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;132;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;160;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;182;27;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-22;160;31;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;168;36;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;178;40;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;120;28;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;37;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
