﻿Дата;Yandex
2018-12-21;1
2018-12-18;1
2018-12-13;1
2018-12-11;4
2018-12-10;1
2018-12-07;1
2018-12-06;1
2018-11-28;1
2018-11-27;1
2018-11-25;1
2018-11-23;1
2018-11-22;1
2018-11-21;1
2018-11-20;1
2018-11-19;1
2018-11-16;2
2018-11-12;1
2018-11-09;2
2018-11-07;1
2018-11-06;2
2018-11-02;1
2018-10-25;2
2018-10-22;1
2018-10-21;1
2018-10-18;2
2018-10-17;1
2018-10-12;1
2018-10-11;1
2018-10-09;1
2018-10-08;1
2018-10-05;1
2018-10-02;2
2018-09-28;1
2018-09-25;3
2018-09-20;2
2018-09-17;1
2018-09-14;1
2018-09-13;1
2018-09-07;2
2018-09-05;1
2018-08-28;1
2018-08-27;1
2018-08-22;1
2018-08-21;1
2018-08-20;3
2018-08-17;3
2018-08-16;2
2018-08-15;2
2018-08-14;2
2018-08-13;1
2018-08-08;2
2018-08-07;1
2018-08-06;2
2018-08-03;3
2018-08-02;1
2018-07-30;1
2018-07-29;1
2018-07-27;3
2018-07-25;2
2018-07-23;2
2018-07-20;2
2018-07-18;2
2018-07-17;1
2018-07-13;1
2018-07-12;1
2018-07-11;2
2018-07-10;1
2018-07-09;3
2018-07-06;3
2018-07-05;1
2018-07-04;1
2018-06-29;3
2018-06-27;1
2018-06-26;1
2018-06-25;3
2018-06-23;1
2018-06-22;3
2018-06-20;8
2018-06-19;2
2018-06-18;1
2018-06-15;1
2018-06-14;2
2018-06-13;1
2018-06-09;2
2018-06-06;1
2018-06-05;2
2018-06-04;4
2018-06-01;1
2018-05-31;1
2018-05-30;4
2018-05-29;4
2018-05-25;2
2018-05-24;2
2018-05-23;2
2018-05-22;1
2018-05-21;1
2018-05-18;3
2018-05-17;3
2018-05-16;1
2018-05-15;4
2018-05-14;2
2018-05-11;1
2018-05-10;2
2018-05-07;3
2018-05-04;2
2018-04-27;2
2018-04-26;2
2018-04-25;3
2018-04-24;2
2018-04-23;1
2018-04-20;3
2018-04-19;2
2018-04-18;2
2018-04-17;2
2018-04-16;1
2018-04-14;1
2018-04-13;2
2018-04-12;4
2018-04-11;2
2018-04-10;2
2018-04-09;1
2018-04-06;4
2018-04-04;1
2018-04-03;4
2018-04-02;2
2018-03-30;1
2018-03-29;4
2018-03-28;5
2018-03-27;5
2018-03-26;7
2018-03-23;3
2018-03-22;3
2018-03-21;1
2018-03-20;1
2018-03-16;5
2018-03-15;3
2018-03-14;2
2018-03-13;3
2018-03-12;3
2018-03-07;1
2018-03-06;2
2018-03-05;2
2018-03-02;4
2018-03-01;3
2018-02-28;3
2018-02-27;1
2018-02-22;2
2018-02-21;4
2018-02-20;4
2018-02-19;4
2018-02-16;4
2018-02-15;2
2018-02-14;2
2018-02-13;1
2018-02-12;2
2018-02-09;3
2018-02-06;2
2018-02-05;2
2018-02-02;6
2018-02-01;3
2018-01-30;1
2018-01-29;2
2018-01-26;2
2018-01-25;3
2018-01-24;2
2018-01-23;2
2018-01-22;2
2018-01-19;2
2018-01-18;1
2018-01-17;4
2018-01-16;1
2018-01-15;1
2018-01-12;1
2018-01-11;3
2018-01-10;2
2018-01-09;1
2018-01-01;1
2017-12-27;3
2017-12-26;2
2017-12-25;4
2017-12-24;1
2017-12-22;3
2017-12-21;1
2017-12-20;2
2017-12-19;2
2017-12-18;2
2017-12-16;1
2017-12-14;2
2017-12-13;1
2017-12-12;2
2017-12-11;1
2017-12-09;1
2017-12-08;5
2017-12-07;3
2017-12-06;5
2017-12-05;4
2017-12-04;2
2017-12-01;2
2017-11-30;2
2017-11-29;3
2017-11-28;4
2017-11-27;5
2017-11-24;2
2017-11-23;1
2017-11-21;1
2017-11-20;1
2017-11-17;2
2017-11-16;1
2017-11-15;3
2017-11-13;4
2017-11-10;5
2017-11-09;3
2017-11-08;4
2017-11-03;3
2017-11-02;2
2017-11-01;2
2017-10-31;3
2017-10-30;4
2017-10-27;4
2017-10-26;6
2017-10-25;1
2017-10-24;3
2017-10-23;3
2017-10-20;2
2017-10-18;4
2017-10-16;7
2017-10-13;1
2017-10-12;2
2017-10-11;5
2017-10-10;4
2017-10-09;2
2017-10-06;1
2017-10-05;2
2017-10-03;2
2017-10-02;2
2017-09-29;2
2017-09-27;1
2017-09-26;2
2017-09-25;4
2017-09-24;1
2017-09-22;1
2017-09-21;1
2017-09-20;4
2017-09-18;2
2017-09-15;2
2017-09-14;2
2017-09-13;2
2017-09-12;1
2017-09-11;1
2017-09-09;1
2017-09-07;3
2017-09-06;1
2017-09-05;5
2017-09-04;3
2017-09-01;2
2017-08-30;2
2017-08-29;1
2017-08-25;3
2017-08-18;1
2017-08-16;1
2017-08-15;2
2017-08-14;1
2017-08-11;1
2017-08-08;1
2017-04-19;1
2017-04-14;1
2017-04-11;2
2017-04-06;1
2017-04-05;1
2017-04-04;2
2017-03-27;1
2017-03-22;2
2017-03-21;2
2017-03-20;1
2017-03-17;1
2017-03-16;1
2017-03-13;1
2017-03-09;2
2017-03-06;1
2017-03-03;1
2017-02-16;1
2017-02-14;1
2017-02-13;1
2017-02-07;1
2017-02-06;2
2017-02-02;3
2017-01-31;1
2017-01-30;1
2017-01-26;2
2017-01-25;1
2017-01-24;2
2017-01-23;1
2017-01-19;1
2017-01-18;2
2016-12-27;1
2016-12-26;2
2016-12-21;1
2016-12-19;1
2016-12-16;1
2016-12-15;2
2016-12-13;1
2016-12-09;2
2016-12-06;1
2016-12-01;1
2016-11-30;1
2016-11-28;1
2016-11-25;2
2016-11-24;1
2016-11-22;1
2016-11-21;1
2016-11-11;1
2016-11-09;1
2016-11-03;1
2016-10-31;1
2016-10-28;2
2016-10-25;1
2016-10-24;1
2016-10-21;1
2016-10-20;1
2016-10-18;1
2016-10-17;2
2016-10-11;1
2016-10-10;1
2016-10-06;1
2016-10-05;1
2016-09-29;1
2016-09-23;1
2016-05-04;1
2016-03-21;1
2015-12-14;1
