﻿Дата;Yandex;Mail.ru;Google;Bing.com;Yahoo!;Rambler;Google-Img;Webalta
2017-12-18;1;3;0;1;0;0;0;0
2017-12-17;0;0;0;0;1;0;0;0
2017-12-16;0;2;0;1;0;0;0;0
2017-12-15;0;1;0;0;0;0;0;0
2017-12-14;0;0;1;0;0;0;0;0
2017-12-13;0;1;0;0;0;0;0;0
2017-12-11;0;1;0;0;1;0;0;0
2017-12-10;0;2;0;0;1;0;0;0
2017-12-09;1;3;0;0;0;0;0;0
2017-12-08;0;1;0;0;1;0;0;0
2017-12-07;1;0;0;0;0;0;0;0
2017-12-04;1;2;0;0;1;0;0;0
2017-12-03;0;0;2;0;0;0;0;0
2017-12-02;0;2;0;1;0;0;0;0
2017-12-01;1;0;0;0;0;0;0;0
2017-11-30;0;0;0;1;1;0;0;0
2017-11-29;0;0;1;0;0;0;0;0
2017-11-28;2;2;0;0;0;0;0;0
2017-11-26;0;1;0;0;0;0;0;0
2017-11-25;0;2;0;0;1;0;0;0
2017-11-24;0;1;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0
2017-11-22;2;3;0;0;0;0;0;0
2017-11-20;0;2;0;0;0;0;0;0
2017-11-19;0;2;2;0;0;0;0;0
2017-11-18;1;2;1;2;0;0;0;0
2017-11-17;0;1;0;0;0;0;0;0
2017-11-16;0;0;2;1;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0
2017-11-12;0;4;0;0;1;0;0;0
2017-11-11;0;2;0;0;0;0;0;0
2017-11-10;0;4;0;0;0;0;0;0
2017-11-07;1;1;1;0;0;0;0;0
2017-11-06;1;1;0;0;0;0;0;0
2017-11-05;1;3;0;0;0;0;0;0
2017-11-04;0;4;0;0;1;0;0;0
2017-11-03;0;1;0;1;0;0;0;0
2017-11-02;0;2;0;0;2;0;0;0
2017-11-01;1;2;0;1;0;0;0;0
2017-10-31;1;2;2;1;0;0;0;0
2017-10-30;1;0;0;1;0;0;0;0
2017-10-29;0;1;1;0;0;0;0;0
2017-10-28;1;0;0;1;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0
2017-10-26;1;1;1;0;0;0;0;0
2017-10-25;0;1;3;0;1;0;0;0
2017-10-24;1;1;1;0;0;0;0;0
2017-10-23;1;2;0;0;1;0;0;0
2017-10-22;0;2;1;0;0;0;0;0
2017-10-21;0;6;1;1;0;0;0;0
2017-10-20;0;0;0;1;0;0;0;0
2017-10-19;0;1;0;0;0;0;0;0
2017-10-18;1;0;1;1;0;0;0;0
2017-10-17;1;1;0;0;1;0;0;0
2017-10-16;0;0;0;1;0;0;0;0
2017-10-15;1;4;2;0;0;0;0;0
2017-10-14;0;1;1;1;0;0;0;0
2017-10-13;2;1;0;0;0;0;0;0
2017-10-12;3;1;0;1;0;0;0;0
2017-10-11;1;0;0;1;1;0;0;0
2017-10-10;2;1;0;0;0;0;0;0
2017-10-09;1;1;0;1;0;0;0;0
2017-10-08;0;3;0;2;1;0;0;0
2017-10-07;3;2;0;1;0;0;0;0
2017-10-05;2;0;1;0;1;0;0;0
2017-10-04;1;3;0;3;0;0;0;0
2017-10-03;1;0;1;1;0;0;0;0
2017-10-02;1;1;0;0;1;0;0;0
2017-10-01;1;2;1;0;0;0;0;0
2017-09-30;1;2;0;0;0;0;0;0
2017-09-29;2;1;0;0;0;0;0;0
2017-09-28;0;0;1;0;0;0;0;0
2017-09-26;0;0;0;1;0;0;0;0
2017-09-24;0;0;2;0;0;0;0;0
2017-09-22;0;2;0;0;0;0;0;0
2017-09-20;1;0;0;0;0;0;0;0
2017-09-19;3;1;0;0;1;0;0;0
2017-09-18;3;3;0;0;0;0;0;0
2017-09-17;0;0;0;2;0;0;0;0
2017-09-16;0;1;0;0;0;0;0;0
2017-09-15;0;4;0;2;0;0;0;0
2017-09-14;0;3;0;0;0;0;0;0
2017-09-13;0;0;0;0;1;0;0;0
2017-09-11;0;1;0;0;0;0;0;0
2017-09-10;2;0;1;0;0;0;0;0
2017-09-09;1;0;3;0;1;0;0;0
2017-09-07;0;1;0;0;0;0;0;0
2017-09-06;0;0;2;0;0;0;0;0
2017-09-05;1;3;0;0;0;0;0;0
2017-09-03;0;0;1;0;0;0;0;0
2017-09-02;0;0;0;1;0;0;0;0
2017-09-01;1;3;0;0;0;0;0;0
2017-08-31;0;1;3;0;0;0;0;0
2017-08-30;0;1;0;0;1;0;0;0
2017-08-28;0;1;1;0;0;0;0;0
2017-08-27;1;0;3;1;0;0;0;0
2017-08-26;2;2;0;0;0;0;0;0
2017-08-24;2;1;2;0;0;0;0;0
2017-08-23;0;1;0;0;0;0;0;0
2017-08-22;0;0;4;0;0;0;0;0
2017-08-21;2;0;0;0;0;0;0;0
2017-08-20;0;0;1;0;0;0;0;0
2017-08-19;1;0;0;0;0;0;0;0
2017-08-18;0;0;1;0;0;0;0;0
2017-08-17;1;2;2;0;0;0;0;0
2017-08-16;0;2;0;0;0;0;0;0
2017-08-14;1;1;0;0;0;0;0;0
2017-08-13;0;1;0;0;0;0;0;0
2017-08-12;0;2;0;0;0;0;0;0
2017-08-11;1;1;0;0;2;0;0;0
2017-08-09;0;1;1;0;0;0;0;0
2017-08-08;1;0;0;1;0;0;0;0
2017-08-07;0;1;1;0;0;0;0;0
2017-08-05;0;1;1;1;0;0;0;0
2017-08-04;2;1;1;0;0;0;0;0
2017-08-03;1;1;0;0;1;0;0;0
2017-08-02;0;0;1;0;0;0;0;0
2017-08-01;2;2;0;1;0;0;0;0
2017-07-31;2;0;3;2;0;0;0;0
