﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;QIP.ru;Conduit;Meta.ua;Yahoo!;Google-Img;ICQ.com;Webalta;I.ua;AOL;GoGo.ru
2018-01-26;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;11;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;12;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;19;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;19;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;13;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-09-11;18;5;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
2017-09-10;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;12;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
