﻿Дата;Google;Yandex;Ukr.net;ICQ.com;Google-Img;Bigmir.net;Mail.ru;Conduit;Yandex-Img
2018-06-24;0;1;0;0;0;0;0;0;0
2016-10-02;0;1;0;0;0;0;0;0;0
2016-08-30;0;1;0;0;0;0;0;0;0
2016-07-28;0;1;0;0;0;0;0;0;0
2014-01-13;0;0;0;0;0;0;0;0;1
2012-05-20;0;1;0;0;0;0;0;0;0
2012-02-07;0;1;0;0;0;0;0;0;0
2011-10-13;0;1;0;0;0;0;0;0;0
2011-07-15;0;1;0;0;0;0;0;0;0
2011-05-05;1;0;0;0;0;0;0;0;0
2011-04-22;1;0;0;0;0;0;0;0;0
2011-04-15;0;1;0;0;0;0;0;0;0
2011-04-07;0;1;0;0;0;0;0;0;0
2011-02-03;0;1;0;0;0;0;0;0;0
2010-06-08;0;1;0;0;0;0;0;0;0
2010-02-26;3;0;0;0;0;0;0;0;0
2010-02-25;4;0;1;0;1;0;0;0;0
2010-02-24;2;0;1;0;0;0;0;0;0
2010-02-23;5;0;0;0;0;0;0;0;0
2010-02-22;6;0;0;0;0;0;0;1;0
2010-02-19;10;0;0;1;0;0;0;0;0
2010-02-18;4;1;3;0;1;0;0;0;0
2010-02-17;6;0;0;0;0;0;0;0;0
2010-02-16;5;0;1;1;0;0;0;0;0
2010-02-15;2;0;1;0;0;1;0;0;0
2010-02-12;2;0;0;1;0;0;0;0;0
2010-02-11;7;0;0;0;0;0;1;0;0
2010-02-10;3;0;0;0;0;0;0;0;0
2010-02-09;6;1;0;0;0;0;0;0;0
2010-02-08;6;0;0;0;0;0;0;0;0
2010-02-05;7;0;0;0;0;0;0;0;0
2010-02-04;3;0;0;0;0;0;0;0;0
2010-02-03;3;0;0;0;0;0;0;0;0
2010-02-02;3;0;0;1;0;0;0;0;0
2010-02-01;5;0;0;0;0;0;0;0;0
2010-01-31;8;0;1;1;0;0;0;0;0
2010-01-30;6;0;0;0;0;0;0;0;0
2010-01-29;8;0;0;1;0;0;0;0;0
2010-01-28;4;0;1;0;0;0;0;0;0
