﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Conduit;Rambler;Nigma;Google-Img;AOL;Webalta;Yandex-Img;QIP.ru;Comcast;Meta.ua;Bigmir.net;ICQ.com;I.ua
2023-01-16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-06-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-05-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-25;109;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-24;67;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-23;62;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;80;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;102;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-20;113;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;128;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;103;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-17;73;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-16;63;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-15;83;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;107;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-13;87;22;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-12;88;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-11;86;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-10;54;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-09;50;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;69;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-07;72;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-06;71;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-05;79;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-04;57;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-03;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-02;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-01;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-27;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-26;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;186;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-06;166;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;176;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;150;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;98;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;64;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;103;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;84;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;110;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;109;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;107;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;84;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;64;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;103;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;122;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;121;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;93;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;102;34;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
