﻿Дата;I.ua;Hit.ua;Yandex;Rambler;Bigmir.net
2014-04-23;1;0;0;0;0
2014-04-07;1;0;0;0;0
2014-01-28;1;0;0;0;0
2013-10-24;1;0;0;0;0
2013-10-04;1;0;0;0;0
2013-09-11;0;1;0;0;0
2013-08-27;1;0;0;0;0
2013-05-23;1;0;0;0;0
2013-04-20;1;0;0;0;0
2013-03-25;1;0;0;0;0
2012-06-13;0;0;1;0;0
2012-05-17;1;0;0;0;0
2012-05-14;0;0;1;0;0
2012-03-07;0;1;0;0;0
2011-11-22;1;0;0;0;0
2011-10-18;1;0;0;0;0
2011-10-08;1;0;0;0;0
2011-07-23;0;0;1;0;0
2011-07-16;1;0;0;0;0
2011-06-21;1;0;0;0;0
2011-05-03;1;0;0;0;0
2011-02-22;1;0;0;0;0
2011-02-18;1;0;0;0;0
2011-02-14;1;0;0;0;0
2011-02-10;1;0;0;0;0
2011-01-10;0;1;0;0;0
2010-11-11;0;1;0;0;0
2010-07-29;0;1;0;0;0
2010-07-15;1;0;0;0;0
2010-07-10;0;1;0;0;0
2010-07-06;0;1;0;0;0
2010-06-02;1;0;0;0;0
2010-05-26;0;1;0;0;0
2010-05-22;0;1;0;0;0
2010-05-13;0;0;0;1;0
2010-04-20;0;1;0;0;0
2010-04-15;0;0;1;0;0
2010-02-18;1;0;0;0;0
2010-01-26;1;0;0;0;0
2010-01-15;1;0;0;0;0
2010-01-11;0;0;1;0;0
2009-12-21;0;1;0;0;0
2009-11-30;1;0;0;0;0
2009-11-25;1;0;0;0;0
2009-11-16;1;0;0;0;0
2009-11-09;1;0;0;0;0
2009-10-11;1;0;0;0;0
2009-10-09;1;0;0;0;0
2009-10-06;1;0;0;0;0
2009-09-17;0;0;0;0;1
2009-07-14;0;0;0;0;1
2009-06-30;1;0;0;0;0
2009-06-17;1;0;0;0;0
2009-06-15;0;0;0;1;0
2009-06-05;1;0;0;0;0
