﻿Дата;Hit.ua;Yandex;Rambler
2015-12-01;1;0;0
2015-11-26;1;0;0
2015-10-24;1;0;0
2015-09-09;1;0;0
2015-05-25;1;0;0
2015-05-16;1;0;0
2015-05-12;1;0;0
2015-03-26;1;0;0
2015-02-19;1;0;0
2014-06-06;1;0;0
2014-05-31;1;0;0
2014-05-30;1;0;0
2014-05-29;1;0;0
2014-05-07;1;0;0
2013-11-25;1;0;0
2013-06-12;1;0;0
2013-05-29;1;0;0
2013-04-11;1;0;0
2013-03-29;1;0;0
2013-02-11;1;0;0
2012-12-12;0;1;0
2012-09-24;1;0;0
2012-09-10;1;0;0
2012-06-22;1;0;0
2012-05-18;1;0;0
2012-05-14;0;1;0
2012-03-27;0;0;1
2012-02-27;1;0;0
2012-02-21;0;1;0
2012-02-05;1;0;0
2012-01-05;0;1;0
2011-11-11;10;0;0
