﻿Дата;Google;Yandex;Bing.com;Mail.ru;Rambler;Nigma;Yahoo!;Webalta
2016-05-18;2;0;0;0;0;0;0;0
2016-05-17;35;35;0;1;0;0;0;0
2016-05-16;48;38;0;0;0;2;0;0
2016-05-15;62;30;0;2;0;1;0;0
2016-05-14;44;28;0;1;0;0;0;0
2016-05-13;39;35;0;1;0;0;0;0
2016-05-12;39;49;0;1;2;0;0;0
2016-05-11;33;38;0;2;0;2;0;0
2016-05-10;33;49;0;0;0;0;0;0
2016-05-09;37;36;0;0;1;0;0;0
2016-05-08;43;39;0;0;0;0;0;0
2016-05-07;39;53;0;1;0;0;0;0
2016-05-06;48;56;0;1;2;0;0;0
2016-05-05;39;55;0;1;0;0;0;0
2016-05-04;41;42;0;1;1;0;0;0
2016-05-03;56;61;0;0;0;0;0;0
2016-05-02;81;54;0;1;0;0;0;0
2016-05-01;64;32;0;0;1;0;0;0
2016-04-30;39;51;0;1;0;0;0;0
2016-04-29;39;45;0;0;0;0;0;0
2016-04-28;29;51;0;1;1;0;0;0
2016-04-27;33;64;0;0;1;0;0;0
2016-04-26;30;41;0;0;1;0;0;0
2016-04-25;35;47;0;0;0;0;0;0
2016-04-24;44;52;0;2;1;0;0;0
2016-04-23;38;50;0;0;3;0;0;0
2016-04-22;30;55;0;0;0;1;0;0
2016-04-21;34;57;0;2;1;1;0;0
2016-04-20;42;40;0;0;2;0;0;0
2016-04-19;36;56;0;1;0;0;0;0
2016-04-18;53;52;0;0;0;0;0;0
2016-04-17;51;54;0;0;1;0;0;0
2016-04-16;41;50;0;0;0;0;0;0
2016-04-15;39;57;0;0;0;0;0;0
2016-04-14;31;73;0;1;0;0;0;0
2016-04-13;34;55;0;1;0;0;0;0
2016-04-12;38;61;0;3;0;0;0;0
2016-04-11;41;43;0;0;0;0;0;0
2016-04-10;57;59;0;0;0;0;0;0
2016-04-09;59;50;0;2;0;0;0;0
2016-04-08;46;50;0;0;0;0;0;0
2016-04-07;44;55;1;0;1;0;0;0
2016-04-06;53;37;5;0;0;0;0;0
2016-04-05;55;48;9;0;1;1;0;0
2016-04-04;52;43;10;1;0;0;0;0
2016-04-03;51;43;6;2;0;0;1;0
2016-04-02;56;20;10;1;0;0;2;0
2016-04-01;47;3;11;1;0;0;0;0
2016-03-31;49;1;11;0;1;1;0;0
2016-03-30;53;0;4;1;0;0;0;0
2016-03-29;35;1;10;0;0;0;0;0
2016-03-28;41;2;7;0;0;0;0;0
2016-03-27;55;1;4;0;0;0;1;0
2016-03-26;31;1;7;1;0;0;0;0
2016-03-25;28;0;6;1;0;0;0;0
2016-03-24;44;1;6;0;0;0;0;0
2016-03-23;35;1;4;0;0;0;0;0
2016-03-22;35;0;9;2;0;0;0;0
2016-03-21;29;0;4;0;0;0;0;0
2016-03-20;47;0;15;1;1;0;0;1
2016-03-19;58;1;9;1;0;0;1;0
2016-03-18;55;1;7;1;0;0;1;0
2016-03-17;38;0;9;0;1;0;0;0
2016-03-16;42;1;4;1;0;0;0;0
2016-03-15;46;0;7;0;0;0;0;0
2016-03-14;40;0;6;0;0;0;0;0
2016-03-13;60;1;5;0;0;0;0;0
2016-03-12;61;0;10;1;0;0;0;0
2016-03-11;54;1;4;0;0;0;1;0
2016-03-10;55;0;4;2;0;0;0;0
2016-03-09;37;2;6;1;0;0;0;0
2016-03-08;64;2;3;0;0;0;0;0
2016-03-07;55;1;8;2;1;0;0;0
2016-03-06;63;0;10;0;0;0;0;0
2016-03-05;75;3;7;0;0;0;0;0
2016-03-04;51;0;7;1;2;0;1;0
2016-03-03;37;0;5;2;0;0;0;0
2016-03-02;56;1;6;1;0;0;0;0
2016-03-01;54;0;5;1;0;0;0;1
2016-02-29;54;0;6;0;0;0;0;0
2016-02-28;51;0;5;1;0;0;0;0
2016-02-27;56;0;6;0;0;0;0;0
2016-02-26;43;0;3;0;0;0;0;0
2016-02-25;53;2;6;0;1;0;0;0
2016-02-24;70;0;5;1;0;0;0;0
2016-02-23;54;1;4;0;0;0;0;0
2016-02-22;42;0;6;1;0;1;0;0
2016-02-21;49;1;6;0;1;0;0;0
2016-02-20;40;1;5;1;2;1;0;0
2016-02-19;45;0;4;0;0;0;0;0
