﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Bing.com;Ukr.net;Google-Img;Nigma;QIP.ru;Webalta;Yahoo!;Conduit;ICQ.com;Bigmir.net;I.ua;AOL;Meta.ua;Live.com;GoGo.ru;Comcast
2013-05-09;2;18;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;2;54;54;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;3;88;54;29;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;5;88;55;34;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;2;89;61;35;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;1;67;70;26;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;8;72;50;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;2;77;42;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;3;70;47;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;1;86;58;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;5;96;53;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;8;74;44;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;4;54;49;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;5;92;63;25;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;5;94;82;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;3;83;73;27;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;8;99;70;37;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;7;94;74;41;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;4;72;74;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;6;62;58;22;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;5;85;71;29;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;5;86;85;26;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;6;90;72;35;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-16;4;116;91;39;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;5;127;77;36;5;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;4;115;81;33;3;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;3;77;63;33;3;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;4;128;69;27;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;5;128;80;40;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;8;150;81;29;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;8;147;86;24;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;5;106;85;34;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;6;129;80;23;6;1;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-06;3;113;61;28;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;6;159;80;41;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;2;137;96;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;4;117;79;35;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;2;121;65;37;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;4;127;79;25;7;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;5;128;75;34;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;5;143;73;27;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;3;167;100;37;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;6;109;68;31;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;3;134;66;42;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;3;127;57;33;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;4;94;57;23;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;3;131;52;31;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-23;5;100;58;20;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;6;98;58;32;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;2;115;55;29;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;4;104;59;28;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;4;113;63;28;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;1;94;65;17;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;3;102;63;16;3;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
