﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Bing.com;QIP.ru;Yahoo!;Nigma;ICQ.com;Webalta;Google-Img
2017-04-19;4;1;1;0;0;0;0;0;0;0;0;0
2017-04-18;10;1;0;0;0;0;0;0;0;0;0;0
2017-04-17;8;1;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-14;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-13;5;1;0;0;1;0;0;0;0;0;0;0
2017-04-12;8;1;2;0;0;0;0;0;0;0;0;0
2017-04-11;7;3;1;0;0;0;0;0;0;0;0;0
2017-04-10;7;1;1;0;0;0;0;0;0;0;0;0
2017-04-09;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;6;2;0;0;1;0;0;0;0;0;0;0
2017-04-07;5;3;0;0;0;0;0;0;0;0;0;0
2017-04-06;16;3;0;0;1;0;0;0;0;1;0;0
2017-04-05;24;39;7;0;10;0;6;8;0;4;0;0
2017-04-04;20;16;3;0;4;0;5;2;0;2;0;0
2017-04-03;5;1;0;0;0;0;0;0;0;0;0;0
2017-04-02;3;2;0;0;0;0;0;0;0;0;0;0
2017-04-01;2;0;0;0;1;0;0;0;0;0;0;0
2017-03-31;7;1;0;0;0;0;0;0;0;0;0;0
2017-03-30;4;5;0;0;0;0;0;0;0;0;0;0
2017-03-29;4;1;0;0;0;0;0;0;0;0;0;0
2017-03-28;5;4;0;0;0;0;0;0;0;0;0;0
2017-03-27;5;3;0;0;0;0;0;0;0;0;0;0
2017-03-26;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;6;1;1;0;1;0;0;0;0;0;0;0
2017-03-24;6;2;0;0;0;1;0;0;0;0;0;0
2017-03-23;3;1;1;0;1;0;0;0;0;0;0;0
2017-03-22;7;2;0;0;0;0;0;0;0;0;0;0
2017-03-21;6;5;0;0;0;0;0;0;0;0;0;0
2017-03-20;14;7;0;0;1;0;0;0;0;0;0;0
2017-03-19;7;0;1;0;0;0;0;0;0;0;0;0
2017-03-18;4;0;1;0;0;0;0;0;0;0;0;0
2017-03-17;6;3;0;0;0;0;0;0;0;0;0;0
2017-03-16;12;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;4;2;0;0;1;0;0;0;0;0;0;0
2017-03-14;13;2;0;0;0;0;0;0;0;0;0;0
2017-03-13;3;3;0;0;1;0;0;0;0;0;0;0
2017-03-12;5;1;0;0;1;0;0;0;0;0;0;0
2017-03-11;7;3;0;0;1;0;0;0;0;0;0;0
2017-03-10;11;1;0;0;0;0;0;0;0;0;0;0
2017-03-09;6;5;0;0;0;0;0;0;0;0;0;0
2017-03-08;30;28;0;0;0;0;0;0;0;0;0;0
2017-03-07;61;42;0;0;0;0;0;0;1;0;0;0
2017-03-06;34;22;3;0;2;0;0;0;0;0;0;0
2017-03-05;15;7;1;0;1;0;0;0;0;0;0;0
2017-03-04;13;7;0;0;0;0;0;0;0;0;0;0
2017-03-03;11;12;1;0;0;1;0;0;0;0;0;0
2017-03-02;14;4;1;0;0;0;0;0;0;0;0;0
2017-03-01;13;3;3;0;0;0;0;0;0;0;0;0
2017-02-28;10;2;0;0;0;0;0;0;0;0;0;0
2017-02-27;9;3;0;0;0;0;0;0;0;0;0;0
2017-02-26;4;2;0;0;0;0;0;0;0;0;0;0
2017-02-25;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;5;3;1;0;0;0;0;0;0;0;0;0
2017-02-22;5;0;0;0;1;0;0;0;0;0;0;0
2017-02-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;4;1;0;0;0;0;0;0;0;0;0;0
2017-02-16;8;0;2;0;0;0;0;0;0;0;0;0
2017-02-15;8;3;1;0;2;0;0;0;0;0;0;0
2017-02-14;11;8;0;0;1;0;0;0;0;0;0;0
2017-02-13;14;8;3;0;1;0;0;0;0;0;0;0
2017-02-12;9;3;0;0;1;0;0;0;0;0;0;0
2017-02-11;3;4;0;0;0;0;0;1;0;0;0;0
2017-02-10;2;2;0;0;1;0;0;0;0;0;0;0
2017-02-09;6;2;1;0;0;0;0;0;0;0;0;0
2017-02-08;8;4;1;0;0;0;0;0;0;0;0;0
2017-02-07;10;5;0;0;0;0;0;0;0;0;0;0
2017-02-06;6;5;1;0;0;0;0;0;0;0;0;0
2017-02-05;1;2;0;0;0;0;0;0;0;0;0;0
2017-02-04;2;3;1;0;0;0;0;0;0;0;0;0
2017-02-03;2;5;0;0;0;0;0;0;0;0;0;0
2017-02-02;5;1;0;0;0;0;0;0;0;0;0;0
2017-02-01;7;3;1;0;0;0;0;0;0;0;0;0
2017-01-31;8;6;0;0;0;0;0;0;0;0;0;0
2017-01-30;6;2;0;0;0;0;0;0;0;0;0;0
2017-01-29;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;3;2;1;0;0;0;0;0;0;0;0;0
2017-01-27;3;4;1;0;0;0;0;0;0;0;0;0
2017-01-26;8;3;0;0;0;0;0;0;0;0;0;0
2017-01-25;6;3;0;0;2;0;0;0;0;0;0;0
2017-01-24;4;2;1;0;0;0;0;0;0;0;0;0
2017-01-23;4;2;1;0;1;0;0;0;0;0;0;0
2017-01-22;1;2;1;0;0;0;0;0;0;0;0;0
2017-01-21;2;3;0;0;0;0;0;0;0;0;0;0
2017-01-20;3;4;0;0;1;0;0;0;0;0;0;0
