﻿Дата;Yandex;Mail.ru;Google;Rambler;Yahoo!;Bing.com;Nigma;Webalta
2018-07-05;1;0;0;0;0;0;0;0
2018-07-02;1;0;0;0;0;0;0;0
2018-06-29;1;0;0;0;0;0;0;0
2018-06-28;1;0;0;0;0;0;0;0
2018-06-27;46;1;0;1;0;0;0;0
2018-06-26;79;0;2;0;0;0;0;0
2018-06-25;58;1;0;1;0;0;0;0
2018-06-24;43;2;3;0;0;0;0;0
2018-06-23;31;0;4;0;0;0;0;0
2018-06-22;71;3;1;1;0;0;0;0
2018-06-21;55;3;2;0;0;0;0;0
2018-06-20;63;4;1;0;0;0;0;0
2018-06-19;55;2;2;0;1;0;0;0
2018-06-18;55;1;0;1;0;1;0;0
2018-06-17;46;1;2;0;0;0;0;0
2018-06-16;49;3;1;0;0;1;0;0
2018-06-15;52;0;1;0;1;0;0;0
2018-06-14;53;1;1;0;0;2;0;0
2018-06-13;55;2;3;0;0;1;0;0
2018-06-12;36;2;1;1;0;0;0;0
2018-06-11;44;1;4;0;1;0;0;0
2018-06-10;22;1;1;0;0;0;0;0
2018-06-09;50;5;4;0;0;1;0;0
2018-06-08;73;3;4;0;1;1;0;0
2018-06-07;58;4;3;0;0;0;0;0
2018-06-06;48;2;3;0;1;1;0;0
2018-06-05;81;5;4;1;0;1;0;0
2018-06-04;50;3;1;0;0;0;0;0
2018-06-03;52;2;2;0;2;0;0;0
2018-06-02;37;7;0;0;1;0;0;0
2018-06-01;49;1;2;0;0;0;0;0
2018-05-31;131;2;1;1;0;0;0;0
2018-05-30;144;3;5;2;0;1;0;0
2018-05-29;127;2;3;0;2;1;0;0
2018-05-28;143;2;3;1;0;0;0;0
2018-05-27;82;2;2;0;0;0;0;0
2018-05-26;82;0;6;0;0;0;0;0
2018-05-25;119;1;4;0;0;1;0;0
2018-05-24;156;3;5;1;0;0;0;0
2018-05-23;153;3;1;0;0;0;0;0
2018-05-22;190;4;9;1;0;2;0;0
2018-05-21;126;5;2;0;0;0;0;0
2018-05-20;96;0;1;0;0;0;0;0
2018-05-19;119;5;5;1;0;0;0;0
2018-05-18;129;1;2;0;0;0;0;0
2018-05-17;123;3;2;1;1;0;0;0
2018-05-16;147;2;5;0;1;0;0;0
2018-05-15;172;5;2;0;0;0;0;0
2018-05-14;168;6;4;1;0;0;0;0
2018-05-13;90;3;3;0;0;0;0;0
2018-05-12;90;2;2;0;0;0;0;0
2018-05-11;124;4;2;0;0;0;0;0
2018-05-10;129;2;2;1;0;0;0;0
2018-05-09;94;0;0;0;0;0;0;0
2018-05-08;139;5;0;0;0;0;0;0
2018-05-07;117;3;2;2;1;0;0;0
2018-05-06;104;3;2;1;0;0;0;0
2018-05-05;103;0;1;2;1;0;0;0
2018-05-04;147;5;1;1;0;0;0;0
2018-05-03;177;3;4;1;0;0;0;0
2018-05-02;92;2;1;1;1;0;0;0
2018-05-01;73;0;1;0;0;0;0;0
2018-04-30;83;1;1;0;1;0;0;0
2018-04-29;90;2;4;0;0;2;0;0
2018-04-28;119;1;0;0;0;0;0;0
2018-04-27;126;3;3;0;0;1;0;0
2018-04-26;135;4;4;1;1;0;0;0
2018-04-25;158;2;1;1;0;0;0;0
2018-04-24;150;2;2;3;0;1;0;0
2018-04-23;144;1;3;0;0;0;0;0
2018-04-22;103;0;2;0;0;0;0;0
2018-04-21;83;3;2;0;0;0;0;0
2018-04-20;130;3;1;2;0;0;0;0
2018-04-19;170;4;3;2;1;0;0;0
2018-04-18;147;1;2;1;0;0;0;0
2018-04-17;155;2;6;0;0;0;0;0
2018-04-16;157;7;3;1;0;0;0;0
2018-04-15;90;4;8;0;0;0;0;0
2018-04-14;120;4;5;0;0;0;0;0
2018-04-13;165;3;6;0;0;0;0;0
2018-04-12;200;3;2;0;0;0;0;0
2018-04-11;207;7;2;4;1;0;0;0
2018-04-10;140;1;3;0;0;0;0;0
2018-04-09;181;3;3;1;0;0;0;0
2018-04-08;102;2;2;1;0;1;0;0
2018-04-07;110;1;3;0;0;2;0;0
2018-04-06;121;2;3;2;1;0;0;0
2018-04-05;171;7;4;1;3;1;0;0
2018-04-04;166;4;2;1;0;0;0;0
2018-04-03;170;3;3;0;0;1;0;0
2018-04-02;152;6;4;3;0;0;0;0
2018-04-01;123;1;4;0;0;0;0;0
2018-03-31;97;3;4;0;0;0;0;0
2018-03-30;139;6;9;2;0;0;0;0
2018-03-29;171;3;5;4;1;0;0;0
2018-03-28;167;1;2;1;0;0;0;0
2018-03-27;180;5;3;2;0;2;0;0
2018-03-26;230;3;4;1;0;0;0;0
2018-03-25;148;2;5;2;0;0;0;0
2018-03-24;144;3;4;0;0;0;0;0
2018-03-23;176;4;7;1;0;1;0;0
2018-03-22;212;7;1;0;0;1;0;0
2018-03-21;227;2;3;2;2;0;0;0
2018-03-20;235;6;6;2;1;0;0;0
