﻿Дата;Google;Yandex;Yahoo!;Mail.ru;Rambler;QIP.ru;ICQ.com;Bing.com;Nigma;Ukr.net;Meta.ua
2017-03-19;0;1;0;0;0;0;0;0;0;0;0
2017-03-12;3;0;0;2;0;2;0;0;0;0;0
2017-03-02;7;3;1;0;1;2;0;0;0;0;0
2017-02-25;6;7;1;2;3;1;0;0;0;0;0
2017-02-23;9;6;2;3;1;1;0;0;0;0;0
2017-02-22;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;5;10;7;5;1;2;1;0;0;0;0
2017-02-18;10;9;1;3;0;3;4;0;0;0;0
2017-02-17;12;8;2;2;3;4;0;0;0;0;0
2017-02-15;13;7;2;4;3;2;0;0;0;0;0
2017-02-14;3;1;1;0;1;0;0;0;0;0;0
2017-02-11;0;0;0;0;0;1;0;0;0;0;0
2017-02-10;13;9;2;2;6;4;1;0;0;0;0
2017-02-07;18;12;3;7;4;7;1;0;0;0;0
2017-02-06;14;12;2;7;4;3;0;0;0;0;0
2017-02-05;13;9;3;3;2;6;1;0;0;0;0
2017-02-04;5;6;2;1;1;0;0;0;0;0;0
2017-02-03;2;5;2;3;3;1;0;0;0;0;0
2017-01-31;6;6;2;0;2;0;0;0;0;0;0
2017-01-28;10;11;4;2;2;3;2;0;0;0;0
2017-01-25;0;1;0;0;0;0;0;0;0;0;0
2017-01-22;16;4;5;1;1;3;2;0;0;0;0
2017-01-21;18;7;7;6;2;3;2;0;0;0;0
2017-01-19;8;3;1;4;1;1;0;0;0;0;0
2017-01-18;40;50;14;13;12;7;2;0;0;0;0
2017-01-17;29;16;7;3;4;9;5;0;0;0;0
2017-01-16;6;6;2;4;2;1;0;0;0;0;0
2017-01-15;21;16;3;2;1;3;2;0;0;0;0
2017-01-14;16;12;3;2;1;5;1;0;0;0;0
2017-01-12;7;5;2;3;3;1;0;0;0;0;0
2017-01-11;34;29;11;7;6;9;5;0;0;0;0
2017-01-10;32;19;7;2;7;9;2;0;0;0;0
2017-01-09;42;29;12;6;15;15;1;0;0;0;0
2017-01-08;10;5;1;3;5;0;2;0;0;0;0
2017-01-07;27;23;4;2;9;4;3;0;0;0;0
2017-01-05;20;9;5;4;2;4;0;0;0;0;0
2017-01-04;17;18;4;5;2;6;2;0;0;0;0
2017-01-03;16;13;0;4;4;5;3;0;0;0;0
2017-01-02;18;10;2;3;2;3;2;0;0;0;0
2017-01-01;8;13;4;3;0;4;1;0;0;0;0
2016-12-31;37;28;5;12;7;4;3;0;0;0;0
2016-12-30;8;6;4;3;3;3;1;0;0;0;0
2016-12-28;26;33;3;2;8;7;2;0;0;0;0
2016-12-26;2;1;0;0;1;1;0;0;0;0;0
2016-12-22;33;19;5;7;3;5;0;0;0;0;0
2016-12-20;31;20;7;8;4;5;0;0;0;0;0
2016-12-16;39;23;13;9;10;5;3;0;0;0;0
2016-12-15;57;27;10;13;11;9;3;0;0;0;0
2016-12-14;3;4;0;1;1;0;0;0;0;0;0
2016-12-13;15;6;3;3;4;3;1;0;0;0;0
2016-12-12;50;48;13;13;16;14;3;0;0;0;0
2016-12-11;54;35;12;10;13;7;4;0;0;0;0
2016-12-10;47;23;6;12;9;5;2;0;0;0;0
2016-12-09;9;6;5;2;3;3;2;0;0;0;0
2016-12-07;34;36;11;12;8;10;2;0;0;0;0
2016-12-06;43;13;11;8;11;5;3;0;0;0;0
2016-12-05;11;12;6;0;5;8;1;0;0;0;0
2016-12-04;17;18;3;0;3;3;1;0;0;0;0
2016-12-02;49;45;11;15;13;14;8;0;0;0;0
2016-12-01;31;24;6;13;7;5;1;0;0;0;0
2016-11-30;46;45;12;16;10;12;5;0;0;0;0
2016-11-29;11;12;3;1;3;5;2;0;0;0;0
2016-11-28;32;27;9;8;4;4;3;0;0;0;0
2016-11-25;11;7;3;0;1;2;0;0;0;0;0
2016-11-24;26;19;12;8;5;6;5;0;0;0;0
2016-11-23;8;6;1;1;2;6;1;0;0;0;0
2016-11-22;32;24;10;11;5;7;3;0;0;0;0
2016-11-20;2;0;1;3;1;0;1;0;0;0;0
2016-11-19;75;48;15;13;15;17;4;0;0;0;0
2016-11-18;10;8;4;6;6;2;1;0;0;0;0
2016-11-02;18;17;4;10;6;7;2;0;0;0;0
2016-11-01;2;2;1;0;1;1;0;0;0;0;0
2016-10-31;15;16;3;5;3;3;1;0;0;0;0
2016-10-30;35;28;4;12;2;8;0;0;0;0;0
2016-10-28;8;7;1;0;1;2;1;0;0;0;0
2016-10-27;45;23;13;15;14;3;3;0;0;0;0
2016-10-26;60;41;19;14;14;13;4;0;0;0;0
2016-10-25;17;13;1;6;2;2;1;0;0;0;0
2016-10-23;10;5;4;1;1;2;0;0;0;0;0
2016-10-22;65;52;15;18;19;15;5;0;0;0;0
2016-10-21;28;32;5;7;11;9;1;0;0;0;0
2016-10-20;74;45;11;22;16;16;5;0;0;0;0
2016-10-19;70;47;13;21;20;15;2;0;0;0;0
2016-10-18;40;23;8;11;5;8;5;0;0;0;0
