﻿Дата;Yandex;Google
2017-05-14;369;0
2017-05-13;336;0
2017-02-23;347;0
2017-02-16;205;0
2017-02-15;566;0
2017-02-14;555;0
2017-02-13;752;4
2017-02-12;709;2
2017-02-11;420;0
2017-02-10;1131;3
2017-02-09;699;2
2017-02-08;1;0
2017-02-07;212;0
2017-02-06;632;1
2017-02-05;399;0
2017-02-04;431;0
2017-02-03;373;1
2017-02-02;523;1
2017-02-01;408;0
2017-01-31;353;0
2017-01-30;316;0
2017-01-29;132;0
2017-01-28;253;0
2017-01-27;194;0
2017-01-26;161;0
2017-01-25;180;0
2017-01-24;350;0
2017-01-23;292;1
2017-01-22;797;1
2017-01-21;263;1
2017-01-20;355;1
2017-01-16;154;0
