﻿Дата;Yandex;Mail.ru;Google;Rambler;Yandex-Img;Nigma;Bing.com;QIP.ru;Yahoo!;Ukr.net;I.ua;Google-Img;Webalta
2017-07-25;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-22;11;0;4;1;0;0;0;0;0;0;0;0;0
2017-07-21;7;1;2;2;0;0;1;0;0;0;0;0;0
2017-07-20;17;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;14;1;4;0;0;0;0;0;0;0;0;0;0
2017-07-18;8;2;1;1;0;0;0;0;0;0;0;0;0
2017-07-17;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;10;0;3;0;0;0;0;0;1;0;0;0;0
2017-07-15;14;1;4;1;0;0;0;0;0;0;0;0;0
2017-07-14;22;2;1;0;0;0;0;0;0;0;0;0;0
2017-07-13;23;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;18;2;3;2;0;0;0;0;0;0;0;0;0
2017-07-11;19;0;1;0;0;0;1;0;0;0;0;0;0
2017-07-10;26;5;1;2;0;0;0;0;0;0;0;0;0
2017-07-09;15;1;2;0;0;0;0;0;0;0;0;0;0
2017-07-08;19;1;1;0;0;0;0;0;0;0;0;0;0
2017-07-07;18;3;1;0;0;0;0;0;0;0;0;0;0
2017-07-06;18;1;5;1;0;0;1;0;0;0;0;0;0
2017-07-05;28;2;1;0;0;0;1;0;0;0;0;0;0
2017-07-04;20;2;4;0;0;0;0;0;0;0;0;0;0
2017-07-03;26;1;1;0;0;0;2;0;0;0;0;0;0
2017-07-02;20;0;3;0;0;0;1;0;1;0;0;0;0
2017-07-01;15;3;1;0;0;0;0;0;0;0;0;0;0
2017-06-30;18;3;1;0;0;0;0;0;0;0;0;0;0
2017-06-29;15;0;4;0;0;0;0;0;0;0;0;0;0
2017-06-28;16;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-27;9;0;1;1;0;0;0;0;0;0;0;0;0
2017-06-26;13;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-25;18;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-24;16;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;12;1;2;0;0;0;1;0;0;0;0;0;0
2017-06-22;10;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-21;12;2;4;0;0;0;0;0;0;0;0;0;0
2017-06-20;22;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-19;20;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-18;12;0;5;0;0;0;0;0;0;0;0;0;0
2017-06-17;19;2;1;0;0;0;0;0;0;0;0;0;0
2017-06-16;26;0;3;1;0;0;0;0;0;0;0;0;0
2017-06-15;24;1;3;0;0;0;0;0;0;0;0;0;0
2017-06-14;22;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;27;2;1;0;0;0;0;0;0;0;0;0;0
2017-06-12;18;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;18;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-10;13;4;3;0;0;0;1;0;1;0;0;0;0
2017-06-09;14;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;24;3;3;0;0;0;0;0;0;0;0;0;0
2017-06-07;16;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-06;14;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-05;13;1;2;1;0;0;1;0;0;0;0;0;0
2017-06-04;19;2;1;1;0;0;0;0;0;0;0;0;0
2017-06-03;12;1;1;2;0;0;0;0;0;0;0;0;0
2017-06-02;13;2;3;2;0;0;0;0;0;0;0;0;0
2017-06-01;21;1;2;0;0;0;1;0;0;0;0;0;0
2017-05-31;14;0;2;1;0;0;0;0;0;0;0;0;0
2017-05-30;15;0;0;0;0;0;1;0;0;0;0;0;0
2017-05-29;15;1;0;1;0;0;0;0;0;0;0;0;0
2017-05-28;30;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;22;2;0;2;0;0;0;0;0;0;0;0;0
2017-05-26;27;1;2;3;0;0;0;0;0;0;0;0;0
2017-05-25;22;2;2;1;0;0;1;0;0;0;0;0;0
2017-05-24;21;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-23;29;0;2;0;0;0;1;0;0;0;0;0;0
2017-05-22;16;3;2;1;0;0;0;0;0;0;0;0;0
2017-05-21;13;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-20;16;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-19;13;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;12;2;2;1;0;0;0;0;0;0;0;0;0
2017-05-17;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;20;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-14;21;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-13;10;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-12;20;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-11;15;3;3;2;0;0;0;0;0;0;0;0;0
2017-05-10;27;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;21;1;0;1;0;0;0;0;1;0;0;0;0
2017-05-08;27;4;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;20;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-06;21;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;18;2;5;0;0;0;0;0;0;0;0;0;0
2017-05-04;20;2;1;1;0;0;0;0;0;0;0;0;0
2017-05-03;22;2;3;0;0;0;0;0;0;0;0;0;0
