﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Bing.com;Yahoo!;Nigma;Ukr.net;I.ua;QIP.ru
2018-06-16;0;1;0;0;0;0;0;0;0;0;0
2018-06-10;111;14;2;0;0;0;0;0;0;0;0
2018-06-09;132;9;1;0;0;0;0;0;0;0;0
2018-06-08;119;16;3;0;0;0;0;0;0;0;0
2018-06-07;81;7;1;0;0;1;0;0;0;0;0
2018-06-06;146;6;2;0;0;0;0;0;0;0;0
2018-06-05;209;32;23;0;0;0;0;0;0;0;0
2018-06-04;185;12;20;0;0;1;0;0;0;0;0
2018-06-03;191;18;15;3;0;1;1;0;0;0;0
2018-06-02;174;25;19;0;0;1;0;0;0;0;0
2018-06-01;163;23;13;1;0;0;0;0;0;0;0
2018-05-31;140;13;12;0;0;0;0;0;0;0;0
2018-05-30;200;41;21;0;0;2;0;0;0;0;0
2018-05-29;259;43;22;0;0;0;1;0;0;0;0
2018-05-28;180;16;0;1;0;0;0;0;0;0;0
2018-05-27;235;28;27;0;1;0;0;0;0;0;0
2018-05-26;195;23;17;0;0;0;1;0;0;0;0
2018-05-25;265;54;42;0;0;0;1;0;0;0;0
2018-05-24;243;40;40;0;0;0;0;1;0;0;0
2018-05-23;233;42;33;0;0;0;0;0;0;0;0
2018-05-22;173;8;1;0;0;0;1;0;0;0;0
2018-05-21;161;10;0;1;0;0;0;0;0;0;0
2018-05-20;158;9;0;0;0;0;0;0;0;0;0
2018-05-19;136;7;2;0;0;0;0;0;0;0;0
2018-05-18;145;18;7;0;0;0;0;0;0;0;0
2018-05-17;168;18;17;0;0;0;0;0;0;0;0
2018-05-16;130;14;0;0;1;0;0;0;0;0;0
2018-05-15;159;14;2;0;0;0;0;0;0;0;0
2018-05-14;190;21;12;0;0;0;0;0;0;0;0
2018-05-13;258;42;34;0;0;0;0;0;0;0;0
2018-05-12;209;38;28;0;0;2;0;0;0;0;0
2018-05-11;190;53;25;0;0;0;0;0;0;0;0
2018-05-10;266;45;29;1;0;0;0;0;0;0;0
2018-05-09;236;46;34;0;0;0;1;0;0;0;0
2018-05-08;252;46;37;0;0;0;0;0;0;0;0
2018-05-07;265;54;32;0;0;0;0;0;0;0;0
2018-05-06;267;41;27;1;0;0;1;0;0;0;0
2018-05-05;273;59;36;0;1;1;0;0;0;0;0
2018-05-04;248;51;30;0;0;2;0;0;0;0;0
2018-05-03;245;37;28;0;0;0;0;0;0;0;0
2018-05-02;281;54;33;2;0;0;0;0;0;0;0
2018-05-01;254;55;36;0;0;1;0;0;0;0;0
2018-04-30;265;40;37;0;0;0;0;0;0;0;0
2018-04-29;262;67;25;0;0;0;0;0;0;0;0
2018-04-28;221;44;32;1;0;0;0;0;0;0;0
2018-04-27;213;52;20;0;1;0;0;0;0;0;0
2018-04-26;208;44;30;0;0;0;0;0;0;0;0
2018-04-25;231;42;27;0;0;0;2;0;0;0;0
2018-04-24;271;62;40;1;0;1;1;0;0;0;0
2018-04-23;256;59;31;1;0;2;0;0;0;0;0
2018-04-22;268;56;47;0;0;0;0;0;0;0;0
2018-04-21;265;70;37;0;0;0;0;0;0;0;0
2018-04-20;285;44;30;0;0;2;0;0;0;0;0
2018-04-19;332;54;38;0;0;1;0;0;0;0;0
2018-04-18;229;35;27;1;0;0;0;0;0;0;0
2018-04-17;298;41;40;0;0;0;1;0;0;0;0
2018-04-16;285;55;52;1;0;0;1;0;0;0;0
2018-04-15;312;47;35;1;0;0;0;0;0;0;0
2018-04-14;283;65;32;0;0;0;1;0;0;0;0
2018-04-13;279;51;45;1;0;0;0;0;0;0;0
2018-04-12;272;66;37;1;1;0;0;0;0;0;0
2018-04-11;279;60;30;0;1;0;0;0;0;0;0
2018-04-10;328;61;32;0;0;0;0;0;0;0;0
2018-04-09;294;39;35;0;0;1;0;0;0;0;0
2018-04-08;229;32;25;0;0;0;0;0;0;0;0
2018-04-07;270;61;33;1;0;2;0;0;0;0;0
2018-04-06;298;63;46;0;1;0;0;0;0;0;0
2018-04-05;221;64;35;0;0;0;0;0;0;0;0
2018-04-04;234;65;40;0;0;0;1;0;0;0;0
2018-04-03;255;72;43;0;0;0;0;0;0;0;0
2018-04-02;215;69;47;0;0;0;0;0;0;0;0
2018-04-01;221;67;33;2;0;0;1;0;0;0;0
2018-03-31;214;86;27;0;0;0;0;0;0;0;0
2018-03-30;191;53;37;0;0;0;0;0;0;0;0
2018-03-29;221;76;49;0;1;1;0;0;0;0;0
2018-03-28;189;58;25;0;0;1;1;0;0;0;0
2018-03-27;168;60;31;0;0;0;0;0;0;0;0
2018-03-26;182;73;46;0;0;0;0;0;0;0;0
2018-03-25;137;75;37;0;0;0;0;0;0;0;0
2018-03-24;166;64;31;0;0;0;0;0;0;0;0
2018-03-23;229;86;41;1;0;0;0;0;0;0;0
2018-03-22;309;92;38;0;0;1;0;0;0;0;0
2018-03-21;314;95;41;0;0;0;1;0;0;0;0
2018-03-20;289;86;36;0;0;0;0;0;0;0;0
2018-03-19;306;70;40;0;0;0;0;0;0;1;0
2018-03-18;307;56;27;1;0;0;0;0;0;0;0
2018-03-17;336;61;13;1;0;0;0;0;0;0;0
2018-03-16;299;87;39;0;0;0;0;0;0;0;0
2018-03-15;324;58;34;0;0;0;1;0;0;0;0
2018-03-14;125;45;25;0;0;0;0;0;0;0;0
2018-03-13;154;58;38;0;0;0;0;0;0;0;0
2018-03-12;132;57;31;1;0;0;0;0;0;0;0
2018-03-11;162;83;44;1;0;0;0;0;0;0;0
2018-03-10;153;80;40;0;0;0;0;0;0;0;0
