﻿Дата;RedTram
2023-11-28;1
2023-10-19;1
2023-06-03;1
2023-04-22;1
2023-02-06;1
2023-02-01;1
2023-01-18;1
2023-01-02;1
2022-12-06;1
2022-11-20;1
2022-11-18;1
2022-09-03;1
2022-08-23;1
2022-08-16;1
2022-08-15;1
2022-08-13;1
2022-08-12;2
2022-08-08;1
2022-08-07;1
2022-07-20;1
2022-07-18;1
2022-07-17;1
2022-07-15;1
2022-07-14;1
2022-07-09;1
2022-07-03;1
2022-06-28;1
2022-06-22;1
2022-06-21;1
2022-05-28;1
2022-05-24;1
2022-05-20;1
2022-05-16;1
2022-05-12;1
2022-05-10;1
2022-05-09;1
2022-05-08;3
2022-05-07;1
2022-05-06;1
2022-05-05;4
2022-05-04;2
2022-05-03;1
2022-05-02;2
2022-05-01;1
2022-04-28;2
2022-04-27;2
2022-04-26;1
2022-04-25;3
2022-04-24;2
2022-04-23;7
2022-04-22;14
2022-04-21;24
2022-04-20;55
2022-04-19;67
2022-04-18;1
2022-04-17;3
2022-04-16;7
2022-04-15;14
2022-04-14;292
2022-04-13;607
2022-04-12;2134
2022-04-11;783
2022-04-10;1074
2022-04-09;618
2022-04-08;352
2022-04-07;356
2022-04-06;292
2022-04-05;415
2022-04-04;381
2022-04-03;326
2022-04-02;520
2022-04-01;490
2022-03-31;509
2022-03-30;1143
2022-03-29;458
2022-03-28;1267
2022-03-27;1551
2022-03-26;1424
2022-03-25;2149
2022-03-24;2473
2022-03-23;4382
2022-03-22;9756
2022-03-21;3214
2022-03-20;3869
2022-03-19;2433
2022-03-18;1935
2022-03-17;548
2022-03-16;1224
2022-03-15;2396
2022-03-14;3339
2022-03-13;2316
2022-03-12;3008
2022-03-11;1844
2022-03-10;1018
2022-03-09;967
2022-03-08;1707
2022-03-07;407
2022-03-06;677
2022-03-05;1037
2022-03-04;576
2022-03-03;624
2022-03-02;415
2022-03-01;246
2022-02-28;966
2022-02-27;1083
2022-02-26;579
2022-02-25;305
2022-02-24;130
2022-02-23;163
2022-02-22;84
2022-02-21;187
2022-02-20;172
2022-02-19;172
2022-02-18;131
2022-02-17;126
2022-02-16;276
2022-02-15;236
2022-02-14;262
2022-02-13;145
2022-02-12;228
2022-02-11;123
2022-02-10;115
2022-02-09;482
2022-02-08;255
2022-02-07;174
2022-02-06;182
2022-02-05;43
2022-02-04;102
2022-02-03;221
2022-02-02;463
2022-02-01;107
2022-01-31;146
2022-01-30;247
2022-01-29;552
2022-01-28;487
2022-01-27;568
2022-01-26;112
2022-01-25;149
2022-01-24;203
2022-01-23;143
2022-01-22;150
2022-01-21;343
2022-01-20;257
2022-01-19;165
2022-01-18;89
2022-01-17;58
2022-01-16;187
2022-01-15;119
2022-01-14;154
2022-01-13;72
2022-01-12;88
2022-01-11;99
2022-01-10;256
2022-01-09;316
2022-01-08;201
2022-01-07;76
2022-01-06;81
2022-01-05;106
2022-01-04;80
2022-01-03;118
2022-01-02;160
2022-01-01;162
2021-12-31;135
2021-12-30;117
2021-12-29;109
2021-12-28;77
2021-12-27;75
2021-12-26;134
2021-12-25;194
2021-12-24;119
2021-12-23;220
2021-12-22;165
2021-12-21;582
2021-12-20;4939
2021-12-19;4761
2021-12-18;6594
2021-12-17;4753
2021-12-16;133
2021-12-15;97
2021-12-14;67
2021-12-13;467
2021-12-12;2296
2021-12-11;172
2021-12-10;259
2021-12-09;3629
2021-12-08;577
2021-12-07;425
2021-12-06;145
2021-12-05;198
2021-12-04;171
2021-12-03;172
2021-12-02;104
2021-12-01;66
2021-11-30;65
2021-11-29;108
2021-11-28;70
2021-11-27;115
2021-11-26;185
2021-11-25;163
2021-11-24;96
2021-11-23;291
2021-11-22;70
2021-11-21;43
2021-11-20;26
2021-11-19;58
2021-11-18;81
2021-11-17;173
2021-11-16;90
2021-11-15;108
2021-11-14;45
2021-11-13;112
2021-11-12;103
2021-11-11;168
2021-11-10;120
2021-11-09;42
2021-11-08;57
2021-11-07;50
2021-11-06;10
2021-11-05;53
2021-11-04;12
2021-11-03;31
2021-11-02;31
2021-11-01;37
2021-10-31;23
2021-10-30;16
2021-10-29;2
2021-10-28;17
2021-10-27;7
2021-10-26;100
2021-10-25;78
