﻿Дата;Google;Yandex;Meta.ua;Yandex-Img;Mail.ru;Ukr.net;Google-Img;ICQ.com;Conduit;Bigmir.net;Bing.com;Rambler;Nigma;QIP.ru;Webalta;Yahoo!;AOL;I.ua
2018-05-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;51;3;0;3;4;0;1;0;0;0;0;1;1;0;0;0;0;0
2012-08-21;60;8;0;3;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;55;6;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;17;5;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;32;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;52;6;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;52;8;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;61;12;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-14;57;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;48;6;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;24;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2012-08-11;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;44;7;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-09;44;8;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;42;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;49;7;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-06;59;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;40;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;51;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-01;50;3;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;52;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;67;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;24;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;25;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;37;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;54;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;59;6;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;56;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;62;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;21;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;26;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;60;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;59;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;48;10;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;58;5;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-16;62;2;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;18;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;43;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;46;4;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;49;4;0;4;4;0;0;0;1;0;0;0;0;1;1;0;0;0
2012-07-10;46;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;57;9;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;15;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;31;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;46;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;48;4;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;65;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;49;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;41;3;1;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;15;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;12;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;23;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
