﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;I.ua;Nigma;Meta.ua;Yandex-Img
2017-12-16;5;1;0;0;0;0;0;0;0;0;0
2017-12-15;4;0;0;0;0;0;0;0;0;0;0
2017-12-14;12;2;0;0;0;0;0;0;0;0;0
2017-12-13;4;1;0;0;0;0;0;0;0;0;0
2017-12-12;9;2;0;0;1;0;0;0;0;0;0
2017-12-11;12;0;0;0;0;0;0;0;0;0;0
2017-12-10;5;0;0;0;0;0;0;0;0;0;0
2017-12-09;6;0;0;0;0;0;0;0;0;0;0
2017-12-08;7;0;0;0;0;0;0;0;0;0;0
2017-12-07;8;1;0;1;0;0;0;0;0;0;0
2017-12-06;4;0;0;0;0;0;0;0;0;0;0
2017-12-05;7;0;0;0;0;0;0;0;0;0;0
2017-12-04;10;1;0;0;0;0;0;0;0;0;0
2017-12-03;8;0;0;0;0;0;0;0;0;0;0
2017-12-02;7;1;0;0;0;0;0;0;0;0;0
2017-12-01;2;1;0;0;0;0;0;0;0;0;0
2017-11-30;8;1;0;0;0;0;0;0;0;0;0
2017-11-29;11;2;0;0;0;0;0;0;0;0;0
2017-11-28;10;0;0;0;0;0;0;0;0;0;0
2017-11-27;9;1;0;0;0;0;0;0;0;0;0
2017-11-26;12;1;0;0;0;0;0;0;0;0;0
2017-11-25;9;0;0;0;0;0;0;0;0;0;0
2017-11-24;11;0;0;0;0;0;0;0;0;0;0
2017-11-23;4;2;0;0;0;0;0;0;0;0;0
2017-11-22;10;2;0;0;0;0;0;0;0;0;0
2017-11-21;16;1;0;0;0;0;0;0;0;0;0
2017-11-20;8;0;0;0;0;0;0;0;0;0;0
2017-11-19;6;1;0;0;0;0;0;0;0;0;0
2017-11-18;11;0;0;0;0;0;0;0;0;0;0
2017-11-17;5;1;0;0;0;0;0;0;0;0;0
2017-11-16;18;0;0;0;0;0;0;0;0;0;0
2017-11-15;6;0;0;0;0;0;0;0;0;0;0
2017-11-14;4;1;0;0;0;0;0;0;0;0;0
2017-11-13;10;1;0;0;0;0;0;0;0;0;0
2017-11-12;9;1;0;0;0;0;0;0;0;0;0
2017-11-11;8;0;0;0;0;0;0;0;0;0;0
2017-11-10;8;1;0;0;0;0;0;0;0;0;0
2017-11-09;15;0;0;0;0;0;0;0;0;0;0
2017-11-08;15;0;0;0;1;0;0;0;0;0;0
2017-11-07;13;1;0;0;0;0;0;0;0;0;0
2017-11-06;8;1;0;0;0;0;0;0;0;0;0
2017-11-05;10;0;0;0;0;0;0;0;0;0;0
2017-11-04;11;0;0;0;0;0;0;0;0;0;0
2017-11-03;5;1;0;0;0;0;0;0;0;0;0
2017-11-02;13;1;0;0;0;0;0;0;0;0;0
2017-11-01;7;0;0;0;0;0;0;0;0;0;0
2017-10-31;10;0;0;0;0;0;0;0;0;0;0
2017-10-30;9;1;0;0;0;0;0;0;0;0;0
2017-10-29;6;1;0;0;0;0;0;0;0;0;0
2017-10-28;6;0;0;0;0;0;0;0;0;0;0
2017-10-27;4;0;0;0;0;0;0;0;0;0;0
2017-10-26;13;0;0;0;0;0;0;0;0;0;0
2017-10-25;16;0;0;0;0;1;0;0;0;0;0
2017-10-24;10;1;0;0;0;0;0;0;0;0;0
2017-10-23;15;0;0;0;0;0;0;0;0;0;0
2017-10-22;6;0;0;0;0;0;0;0;0;0;0
2017-10-21;7;0;0;0;0;0;0;0;0;0;0
2017-10-20;6;0;0;0;0;0;0;0;0;0;0
2017-10-19;9;0;0;0;0;0;0;0;0;0;0
2017-10-18;12;0;0;0;0;0;0;0;0;0;0
2017-10-17;8;0;0;0;0;0;0;0;0;0;0
2017-10-16;3;1;0;0;0;0;0;0;0;0;0
2017-10-15;5;0;0;0;0;0;0;0;0;0;0
2017-10-14;13;1;0;0;0;0;0;0;0;0;0
2017-10-13;6;0;0;0;0;0;0;0;0;0;0
2017-10-12;7;0;0;0;0;0;0;0;0;0;0
2017-10-11;15;0;0;0;0;0;0;0;0;0;0
2017-10-10;9;0;0;0;0;0;0;0;0;0;0
2017-10-09;10;0;0;0;0;0;0;0;0;0;0
2017-10-08;6;0;0;0;0;0;0;0;0;0;0
2017-10-07;13;0;0;0;0;0;0;0;0;0;0
2017-10-06;6;1;0;0;0;0;0;0;0;0;0
2017-10-05;15;0;0;0;0;0;0;0;0;0;0
2017-10-04;11;2;0;0;0;0;0;0;0;0;0
2017-10-03;8;0;0;0;0;0;0;0;0;0;0
2017-10-02;8;0;0;0;0;0;0;0;0;0;0
2017-10-01;11;1;0;0;0;0;0;0;0;0;0
2017-09-30;8;0;0;0;0;0;0;0;0;0;0
2017-09-29;7;0;0;0;0;0;0;0;0;0;0
2017-09-28;15;0;0;0;0;0;0;0;0;0;0
2017-09-27;5;1;0;0;0;0;0;0;0;0;0
2017-09-26;7;0;0;0;0;0;0;0;0;0;0
2017-09-25;14;1;0;0;0;0;0;0;0;0;0
2017-09-24;4;0;0;0;0;0;0;0;0;0;0
2017-09-23;9;0;0;0;0;0;0;0;0;0;0
2017-09-22;12;0;0;0;0;0;0;0;0;0;0
2017-09-21;6;0;1;0;0;0;0;0;0;0;0
2017-09-20;10;0;0;0;0;0;0;0;0;0;0
2017-09-19;8;0;0;0;0;0;0;0;0;0;0
2017-09-18;7;1;0;0;0;1;0;0;0;0;0
2017-09-17;4;0;0;1;0;0;0;0;0;0;0
2017-09-16;5;0;0;0;0;1;0;0;0;0;0
2017-09-15;12;0;0;0;0;0;0;0;0;0;0
2017-09-14;8;0;0;0;0;1;0;0;0;0;0
