﻿Дата;Yandex;Google;Ukr.net;Mail.ru
2017-07-11;18;1;0;0
2017-07-10;10;5;0;0
2017-07-09;14;0;0;0
2017-07-08;6;1;0;0
2017-07-07;13;4;0;0
2017-07-06;16;1;0;0
2017-07-05;15;2;0;0
2017-07-04;12;7;0;0
2017-07-03;20;1;0;0
2017-07-02;22;2;0;0
2017-07-01;18;3;0;0
2017-06-30;12;1;0;0
2017-06-29;36;4;0;0
2017-06-28;16;4;0;0
2017-06-27;15;2;0;0
2017-06-26;15;0;0;0
2017-06-21;17;11;0;0
2017-06-20;27;14;0;1
2017-06-19;33;33;0;0
2017-06-18;22;24;0;0
2017-06-17;25;19;0;1
2017-06-16;9;11;1;0
2017-06-15;18;8;2;0
2017-06-14;26;42;1;0
2017-06-13;36;48;0;0
2017-06-12;36;51;0;0
2017-06-11;37;51;0;0
2017-06-10;20;50;0;0
