﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;QIP.ru;Webalta;Yahoo!;Nigma;Conduit;Ukr.net
2017-12-10;2;0;0;0;0;0;0;0;0;0;0
2017-12-09;0;0;1;0;0;0;0;0;0;0;0
2017-12-06;1;0;0;0;0;0;0;0;0;0;0
2017-12-05;1;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;1;0;1;0;0;0;0;0;0;0;0
2017-11-28;1;0;1;0;0;0;0;0;0;0;0
2017-11-26;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;0;0;1;0;0;0;0;0;0;0;0
2017-11-22;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;0;0;1;0;0;0;0;0;0;0;0
2017-11-20;1;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;0;0;1;0;0;0;0;0;0;0;0
2017-11-15;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;0;0;1;0;0;0;0;0;0;0;0
2017-11-12;0;0;1;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0
2017-11-10;2;0;1;0;0;0;0;0;0;0;0
2017-11-09;0;0;1;0;0;0;0;0;0;0;0
2017-11-08;2;0;0;0;0;0;0;0;0;0;0
2017-11-07;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;1;0;0;0;0;0;0;0;0;0;0
2017-11-02;2;0;0;0;0;0;0;0;0;0;0
2017-10-30;1;0;1;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0
2017-10-16;0;0;1;0;0;0;0;0;0;0;0
2017-10-15;0;0;2;0;0;0;0;0;0;0;0
2017-10-12;1;0;0;0;0;0;0;0;0;0;0
2017-10-08;1;0;0;0;0;0;0;0;0;0;0
2017-09-30;2;0;0;0;0;0;0;0;0;0;0
2017-09-22;0;0;1;0;0;0;0;0;0;0;0
2017-09-21;2;0;0;0;0;0;0;0;0;0;0
2017-09-20;0;0;1;0;0;0;0;0;0;0;0
2017-09-19;1;0;0;0;0;0;0;0;0;0;0
2017-09-16;2;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;0;0;0;0;0;0;0;0;0;0
2017-09-11;0;0;1;0;0;0;0;0;0;0;0
2017-09-05;1;0;0;0;0;0;0;0;0;0;0
2017-08-29;1;0;0;0;0;0;0;0;0;0;0
2017-08-27;0;0;1;0;0;0;0;0;0;0;0
2017-08-25;1;0;0;0;0;0;0;0;0;0;0
2017-08-22;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;1;0;0;0;0;0;0;0;0;0;0
2017-08-19;1;0;0;0;0;0;0;0;0;0;0
2017-08-17;0;0;1;0;0;0;0;0;0;0;0
2017-08-10;1;0;0;0;0;0;0;0;0;0;0
2017-08-08;1;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;0;0;0;0;0;0;0;0;0;0
2017-07-26;1;0;0;0;0;0;0;0;0;0;0
2017-07-24;2;0;0;0;0;0;0;0;0;0;0
2017-07-23;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;3;0;0;0;0;0;0;0;0;0;0
2017-07-18;0;0;1;0;0;0;0;0;0;0;0
2017-07-16;1;0;0;0;0;0;0;0;0;0;0
2017-07-04;0;0;1;0;0;0;0;0;0;0;0
2017-07-01;1;0;0;0;0;0;0;0;0;0;0
2017-06-28;0;0;2;0;0;0;0;0;0;0;0
2017-06-22;1;0;0;0;0;0;0;0;0;0;0
2017-06-21;2;0;0;0;0;0;0;0;0;0;0
2017-06-20;0;0;1;0;0;0;0;0;0;0;0
2017-06-14;2;1;1;0;0;0;0;0;0;0;0
2017-06-12;1;0;0;0;0;0;0;0;0;0;0
2017-06-11;2;0;0;0;0;0;0;0;0;0;0
2017-06-10;2;1;0;0;0;0;0;0;0;0;0
2017-06-08;0;0;1;0;0;0;0;0;0;0;0
2017-06-06;0;0;1;0;0;0;0;0;0;0;0
2017-06-05;1;0;0;0;0;0;0;0;0;0;0
2017-06-04;2;0;0;0;0;0;0;0;0;0;0
2017-05-26;2;0;0;0;0;0;0;0;0;0;0
2017-05-25;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;0;1;0;0;0;0;0;0;0;0;0
2017-05-18;1;0;0;0;0;0;0;0;0;0;0
2017-05-16;0;0;1;0;0;0;0;0;0;0;0
2017-05-14;1;0;0;0;0;0;0;0;0;0;0
2017-05-13;1;0;1;0;0;0;0;0;0;0;0
2017-05-12;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;0;0;1;0;0;0;0;0;0;0;0
2017-05-08;1;0;0;0;0;0;0;0;0;0;0
2017-05-07;1;0;1;0;0;0;0;0;0;0;0
2017-05-05;0;0;1;0;0;0;0;0;0;0;0
2017-05-02;1;0;0;0;0;0;0;0;0;0;0
2017-05-01;0;0;2;0;0;0;0;0;0;0;0
2017-04-29;0;0;1;0;0;0;0;0;0;0;0
2017-04-27;2;0;1;0;0;0;0;0;0;0;0
2017-04-26;0;0;1;0;0;0;0;0;0;0;0
2017-04-25;1;1;0;0;0;0;0;0;0;0;0
2017-04-24;1;0;1;0;0;0;0;0;0;0;0
2017-04-22;1;0;0;0;0;0;0;0;0;0;0
2017-04-21;1;0;1;0;0;0;0;0;0;0;0
2017-04-20;0;1;0;0;0;0;0;0;0;0;0
