﻿Дата;Rambler
2019-09-04;1
2018-07-31;1
2018-07-25;1
2018-07-23;1
2018-07-20;1
2017-12-27;1
2017-06-06;1
2016-12-12;1
2016-11-15;1
2016-09-29;1
2016-09-09;1
2016-04-30;1
2016-04-21;1
2016-01-27;1
2015-12-30;2
2015-12-13;1
2015-11-26;1
2015-11-07;1
2015-09-26;1
2015-09-25;1
2015-09-21;1
2015-09-16;1
2015-09-11;1
2015-08-13;1
2015-08-10;1
2015-07-13;1
2015-06-21;1
2015-06-12;1
2015-04-14;1
2015-02-15;1
2015-02-07;2
2015-02-06;1
2015-01-13;1
2014-12-21;1
2014-12-15;1
2014-12-03;1
2014-11-11;1
2014-10-25;1
2014-10-10;1
2014-10-02;1
2014-10-01;1
2014-09-11;1
2014-09-01;1
2014-08-15;1
2014-07-25;1
2014-07-18;1
2014-07-07;1
2014-05-15;2
2014-04-22;1
2014-04-19;1
2014-04-06;1
2014-04-02;1
2014-03-18;1
2014-03-04;1
2014-02-27;1
2014-02-13;1
2014-02-11;1
2014-02-09;1
2014-01-19;1
2014-01-09;2
2013-12-30;1
2013-12-05;1
2013-11-12;1
2013-11-09;1
2013-10-07;1
2013-10-02;1
2013-09-24;1
2013-09-15;2
