﻿Дата;Google;Ukr.net;Yandex;Mail.ru;Meta.ua;Bing.com;Yandex-Img;Bigmir.net;Yahoo!;Conduit;Webalta;I.ua;ICQ.com;Rambler;Nigma;QIP.ru;Google-Img
2017-03-06;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;20;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;17;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;34;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;29;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;24;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;25;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;40;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;38;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;17;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;28;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;12;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
