﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Meta.ua;Nigma;Yandex-Img;QIP.ru;Bigmir.net;Webalta;Yahoo!;Bing.com;I.ua
2017-02-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;3;10;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;3;3;1;0;1;0;0;0;0;0;0;0;0;0
2017-01-22;2;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;1;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;1;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;6;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;0;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2016-12-06;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;1;7;2;0;0;0;0;0;0;0;0;0;0;0
