﻿Дата;I.ua;Rambler;Hit.ua
2020-11-14;1;0;0
2020-10-27;1;0;0
2020-08-25;1;0;0
2020-08-22;1;0;0
2020-08-14;1;0;0
2020-08-09;1;0;0
2019-03-22;1;0;0
2018-09-09;1;0;0
2017-11-08;1;0;0
2017-10-06;1;0;0
2017-08-10;1;0;0
2017-08-03;1;0;0
2017-06-05;1;0;0
2017-01-25;0;1;0
2017-01-24;0;1;0
2016-08-11;0;1;0
2016-08-09;0;1;0
2016-04-10;1;0;0
2016-02-28;0;1;0
2016-02-16;1;0;0
2016-02-11;1;0;0
2015-11-13;1;0;0
2015-09-18;0;1;0
2015-07-29;0;1;0
2015-07-08;0;0;1
2015-05-20;1;0;0
2015-05-19;1;0;0
2015-04-13;0;1;0
2015-01-18;0;1;0
2014-12-07;0;1;0
2014-08-16;0;1;0
2013-11-21;0;1;0
2013-10-22;0;1;0
2013-10-21;0;1;0
