﻿Дата;Rambler;Yandex;Google;Mail.ru;Nigma
2010-02-02;0;1;0;0;0
2010-01-22;1;1;0;0;0
2010-01-14;0;1;0;0;0
2010-01-10;1;0;0;0;0
2010-01-08;0;1;0;0;0
2009-12-30;0;1;0;0;0
2009-12-20;0;0;0;1;0
2009-12-15;1;0;0;0;0
2009-11-17;1;0;0;0;0
2009-11-16;0;2;0;1;0
2009-11-09;1;0;0;0;0
2009-11-07;0;0;0;1;0
2009-11-05;0;1;0;0;0
2009-10-28;0;1;0;0;0
2009-10-26;0;1;0;1;0
2009-10-15;0;0;0;0;1
2009-08-03;0;0;1;0;0
2009-07-30;0;0;1;0;0
2009-07-24;0;0;1;0;0
2009-07-08;1;0;0;0;0
2009-06-27;0;0;1;0;0
2009-06-13;1;0;0;0;0
2009-05-06;1;0;0;0;0
2009-03-21;1;0;0;0;0
2009-03-18;1;0;0;0;0
2009-03-06;1;0;0;0;0
