﻿Дата;Hit.ua
2016-02-21;1
2016-02-12;1
2016-02-11;1
2016-02-02;1
2016-02-01;1
2016-01-31;1
2016-01-28;1
2016-01-27;1
2016-01-26;1
2016-01-25;1
2016-01-24;1
2016-01-18;1
2016-01-13;1
2016-01-11;1
2016-01-08;1
2016-01-03;2
2016-01-02;1
2015-12-29;1
2015-12-27;1
2015-12-24;2
2015-12-21;1
2015-12-14;1
2015-12-08;2
2015-12-07;1
2015-12-03;1
2015-12-02;1
2015-11-28;1
2015-11-27;1
2015-11-22;1
2015-11-19;1
2015-11-17;1
2015-11-14;2
2015-11-09;2
2015-11-04;1
2015-11-01;1
2015-10-30;1
2015-10-28;1
2015-10-09;1
2015-10-05;1
2015-09-15;1
2015-09-12;1
2015-09-06;2
2015-08-31;1
2015-08-24;1
2015-08-16;1
2015-08-12;2
2015-07-27;1
2015-07-21;1
2015-07-20;1
2015-07-17;2
2015-07-13;1
2015-07-09;2
2015-07-02;1
2015-06-27;1
2015-06-24;1
2015-06-21;1
2015-06-20;1
2015-06-18;1
2015-06-16;1
2015-06-14;1
2015-06-11;1
2015-06-03;1
2015-06-01;1
2015-05-17;1
2015-05-15;1
2015-05-09;1
2015-05-08;1
2015-05-07;2
2015-05-06;1
2015-04-17;1
2015-04-14;1
2015-04-10;1
2015-04-09;1
2015-03-31;1
2015-03-29;2
2015-03-27;1
2015-03-26;1
2015-03-24;1
2015-03-20;1
2015-03-18;1
2015-03-13;1
2015-03-11;1
2015-03-07;1
2015-03-06;1
2015-03-04;2
2015-03-03;1
2015-03-02;1
2015-02-28;1
2015-02-25;2
2015-02-24;1
2015-02-23;1
2015-02-22;1
2015-02-20;2
2015-02-19;1
2015-02-17;2
2015-02-16;3
2015-02-15;1
2015-02-11;3
2015-02-10;2
2015-02-09;1
2015-02-07;1
2015-02-06;1
2015-02-05;2
2015-02-04;1
2015-02-03;1
2015-01-22;1
2015-01-16;1
2015-01-13;1
2015-01-12;1
2015-01-11;1
2015-01-10;1
2015-01-07;1
2014-12-27;1
2014-12-23;1
2014-12-19;1
2014-12-13;1
2014-12-07;1
2014-12-05;1
2014-11-19;1
2014-11-12;1
2014-11-07;1
2014-11-05;1
2014-10-31;1
2014-10-24;1
2014-10-16;1
2014-10-13;1
2014-09-28;2
2014-09-24;1
2014-09-17;2
2014-09-16;1
2014-09-06;1
2014-08-31;1
2014-08-30;1
2014-08-19;1
2014-07-26;1
2014-07-18;2
2014-07-14;1
2014-06-26;1
2014-06-21;1
2014-06-13;1
2014-06-02;1
2014-05-30;1
2014-05-14;1
2014-05-03;1
2014-04-27;1
2014-04-24;2
2014-04-22;1
2014-04-15;1
2014-04-14;2
2014-04-10;1
2014-04-09;2
2014-04-08;1
2014-04-02;1
2014-04-01;2
2014-03-31;1
2014-03-29;1
2014-03-26;1
2014-03-25;1
2014-03-18;1
2014-03-12;2
2014-03-11;3
2014-03-09;1
2014-03-04;1
2014-02-15;2
2014-02-10;1
2014-02-05;1
2014-01-25;1
2014-01-23;1
2014-01-19;1
2014-01-18;1
2014-01-16;1
2014-01-10;1
2014-01-03;1
2013-12-27;2
2013-12-19;1
2013-12-15;1
2013-12-10;1
2013-12-07;1
2013-12-04;1
2013-11-30;1
2013-11-28;1
2013-11-25;1
2013-11-23;1
2013-11-17;1
2013-11-15;1
2013-11-12;1
2013-11-11;1
2013-11-09;2
2013-11-08;3
2013-11-05;1
2013-10-29;1
2013-10-26;1
2013-10-18;1
2013-10-17;1
2013-10-07;1
2013-10-05;1
2013-10-01;1
2013-09-30;3
2013-09-10;1
2013-08-31;1
2013-08-28;1
2013-08-25;1
2013-08-24;1
2013-08-21;1
2013-08-17;1
2013-08-15;1
2013-08-08;1
2013-07-22;1
2013-07-21;1
2013-07-15;1
2013-07-14;1
2013-07-06;1
2013-06-24;1
2013-06-23;1
2013-06-22;1
2013-06-16;1
2013-06-14;1
2013-06-13;2
2013-06-11;1
2013-06-10;3
2013-06-07;2
2013-06-06;3
2013-06-01;1
2013-05-31;1
2013-05-29;1
2013-05-28;1
2013-05-24;1
2013-05-23;1
2013-05-20;1
2013-05-19;1
2013-05-16;1
2013-05-12;2
2013-04-29;1
2013-04-25;3
2013-04-22;1
2013-04-20;2
2013-04-13;1
2013-04-11;1
2013-04-08;1
2013-03-30;1
2013-03-27;1
2013-03-26;1
2013-03-25;1
2013-03-21;1
2013-03-20;1
2013-03-18;1
2013-03-11;1
2013-03-09;1
2013-03-08;1
2013-03-07;1
2013-03-06;1
2013-02-26;1
2013-02-24;1
2013-02-23;1
2013-02-18;1
2013-02-12;1
2013-01-25;1
2013-01-24;1
2013-01-19;1
2013-01-18;1
2013-01-17;1
2013-01-16;1
2013-01-14;1
2013-01-11;1
2013-01-09;1
