﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Conduit;ICQ.com;QIP.ru;Ukr.net;Yandex-Img;Live.com;Webalta;MSN;Google-Img;I.ua;Meta.ua;Bigmir.net;AOL;GoGo.ru;Comcast
2018-05-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;775;626;45;18;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;1441;1065;67;31;4;9;5;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
2014-09-20;1339;1011;57;31;4;7;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-19;1422;1133;84;33;8;10;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-18;1514;1170;77;41;7;12;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-09-17;1497;1136;88;33;8;13;4;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0
2014-09-16;1583;1135;83;38;4;9;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-15;1670;1154;70;40;8;13;3;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
2014-09-14;1527;1077;69;34;4;10;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-13;1376;984;65;27;8;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;1542;1032;86;29;7;4;4;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-09-11;1620;1128;81;27;0;10;2;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
2014-09-10;1576;1037;67;32;5;14;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-09;1558;1090;76;42;8;7;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2014-09-08;1692;1210;84;41;10;12;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2014-09-07;1397;934;69;24;7;6;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-09-06;1372;914;58;22;5;10;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-05;1562;980;76;40;3;7;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;1560;1062;80;33;6;11;2;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
2014-09-03;1619;1071;79;33;3;10;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-02;1615;1048;81;27;9;4;8;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0
2014-09-01;1613;1040;84;23;5;11;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0
2014-08-31;1518;1011;67;25;5;2;5;0;0;0;1;0;0;1;0;0;0;2;0;0;0;0
2014-08-30;1364;906;57;25;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;1619;1007;70;27;5;7;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-28;1492;1038;72;30;6;13;5;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-27;1560;1069;61;29;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-26;1553;1040;84;29;1;10;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-25;1581;1095;80;30;6;11;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2014-08-24;1489;910;59;24;2;6;3;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-23;1203;866;70;16;7;10;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2014-08-22;506;341;29;6;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-21;1240;864;65;33;3;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-20;1513;1023;73;35;6;13;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-08-19;1556;1032;75;20;3;9;3;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2014-08-18;1630;1107;84;30;4;8;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-08-17;1403;940;68;25;3;8;2;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0
2014-08-16;1298;872;62;32;4;4;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
2014-08-15;1474;969;77;28;4;10;2;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0
2014-08-14;1530;987;85;25;1;8;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
