﻿Дата;Yandex;Google;Rambler;Bing.com;Yahoo!;Nigma;Mail.ru;Google-Img;Webalta
2018-01-17;2;0;0;0;0;0;0;0;0
2018-01-14;1;0;0;0;0;0;0;0;0
2018-01-13;0;0;0;0;0;0;1;0;0
2018-01-11;0;2;0;0;0;0;0;0;0
2018-01-10;0;1;0;0;0;0;0;0;0
2018-01-09;1;0;0;0;0;0;1;0;0
2018-01-04;0;1;0;0;0;0;0;0;0
2018-01-02;2;1;0;0;0;0;0;0;0
2018-01-01;1;0;0;0;0;0;0;0;0
2017-12-24;1;0;0;0;0;0;0;0;0
2017-12-23;4;0;0;0;0;0;0;0;0
2017-12-22;1;0;0;0;0;0;0;0;0
2017-12-20;3;0;0;0;0;0;0;0;0
2017-12-19;1;0;0;0;0;0;1;0;0
2017-12-17;2;0;0;0;0;0;0;0;0
2017-12-15;2;0;0;0;0;0;0;0;0
2017-12-14;1;2;0;0;0;0;0;0;0
2017-12-13;1;0;0;0;0;0;0;0;0
2017-12-11;1;0;0;0;0;0;0;0;0
2017-12-09;1;1;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0
2017-12-01;1;0;0;0;0;0;1;0;0
2017-11-29;0;1;0;0;0;0;0;0;0
2017-11-26;0;0;0;0;0;0;1;0;0
2017-11-25;2;0;0;0;0;0;0;0;0
2017-11-24;1;0;0;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0;0
2017-11-22;0;0;0;0;0;0;1;0;0
2017-11-18;0;1;0;0;0;0;0;0;0
2017-11-17;2;0;0;0;0;0;0;0;0
2017-11-13;0;2;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0
2017-11-05;1;0;0;0;0;0;0;0;0
2017-11-02;0;2;0;0;0;0;0;0;0
2017-10-30;1;0;0;1;0;0;0;0;0
2017-10-28;1;1;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;1;0;0
2017-10-25;0;2;0;0;0;0;0;0;0
2017-10-23;2;1;0;0;0;0;0;0;0
2017-10-15;1;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;1;0;0;0;0
2017-10-07;0;1;0;0;0;0;0;0;0
2017-10-04;2;0;0;0;0;0;0;0;0
2017-10-01;0;0;0;0;0;0;1;0;0
2017-09-30;0;1;0;0;0;0;0;0;0
2017-09-29;1;0;0;0;0;0;0;0;0
2017-09-28;0;0;0;0;0;0;1;0;0
2017-09-27;1;2;0;0;0;0;0;0;0
2017-09-26;0;0;0;1;0;0;0;0;0
2017-09-25;1;0;0;0;0;0;0;0;0
2017-09-24;1;0;0;0;0;0;0;0;0
2017-09-23;0;1;0;0;0;0;0;0;0
2017-09-21;0;1;0;0;0;0;0;0;0
2017-09-20;0;1;0;0;0;0;0;0;0
2017-09-19;0;1;0;0;0;0;0;0;0
2017-09-18;1;1;0;0;0;0;0;0;0
2017-09-17;1;0;0;0;0;0;0;0;0
2017-09-15;0;1;0;0;0;0;0;0;0
2017-09-14;0;1;0;0;0;0;0;0;0
2017-09-13;0;2;0;0;0;0;0;0;0
2017-09-12;1;1;0;0;0;0;0;0;0
2017-09-10;1;0;0;0;0;0;0;0;0
2017-09-02;1;1;0;0;0;0;0;0;0
2017-09-01;1;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0
2017-08-29;1;0;0;0;0;0;0;0;0
2017-08-28;1;1;0;0;0;0;0;0;0
2017-08-24;0;0;0;1;0;0;0;0;0
2017-08-23;1;0;0;0;0;0;0;0;0
2017-08-22;1;1;0;0;0;0;0;0;0
2017-08-21;2;0;0;0;0;0;0;0;0
2017-08-18;1;0;0;0;0;0;0;0;0
2017-08-16;2;0;0;0;0;0;0;0;0
2017-08-13;0;2;0;0;0;0;0;0;0
2017-08-12;0;1;0;0;0;0;0;0;0
2017-08-10;0;1;0;0;0;0;0;0;0
2017-08-08;0;1;0;0;0;0;0;0;0
2017-08-07;1;0;0;0;0;0;0;0;0
2017-08-04;0;1;0;0;0;0;0;0;0
2017-08-03;4;0;0;0;0;0;0;0;0
2017-07-30;4;0;0;0;0;0;0;0;0
2017-07-29;3;0;0;0;0;0;0;0;0
2017-07-28;0;1;0;0;0;0;0;0;0
2017-07-24;0;1;0;0;0;0;0;0;0
2017-07-23;1;0;0;0;0;0;0;0;0
2017-07-22;1;0;0;0;0;0;0;0;0
2017-07-21;1;0;0;0;0;0;0;0;0
2017-07-19;0;1;0;0;0;0;0;0;0
2017-07-18;0;0;0;0;1;0;0;0;0
2017-07-16;1;1;0;1;0;0;0;0;0
2017-07-15;2;0;0;0;0;0;0;0;0
2017-07-14;2;1;0;0;0;0;0;0;0
2017-07-13;0;1;0;1;0;0;0;0;0
2017-07-12;1;1;0;0;0;0;0;0;0
2017-07-05;2;0;0;0;0;0;0;0;0
2017-07-04;3;1;0;0;0;0;0;0;0
2017-07-03;2;1;0;1;0;0;0;0;0
2017-07-02;2;0;0;0;0;0;0;0;0
2017-07-01;3;0;0;0;0;0;0;0;0
2017-06-30;2;0;0;0;0;0;0;0;0
2017-06-29;3;0;0;0;0;0;0;0;0
2017-06-27;2;0;0;0;0;0;0;0;0
2017-06-26;1;2;0;0;0;0;0;0;0
2017-06-25;0;1;0;0;0;0;0;0;0
2017-06-23;1;1;0;0;0;0;0;0;0
2017-06-22;1;2;0;0;0;0;0;0;0
2017-06-20;0;1;0;0;0;0;0;0;0
2017-06-19;0;1;0;0;0;0;0;0;0
2017-06-18;1;1;0;0;0;0;0;0;0
